m4000,m4200,m4311,m4312,m4404,p0086_01,p0086_02,p0086_03,p0086_82
89039,Острова Известий ЦИК,75.95,82.95,1993,970.2,1030.4,1001.9,1010.91
89039,Острова Известий ЦИК,75.95,82.95,1994,968.7,1039.6,1011.78,1010.85
89039,Острова Известий ЦИК,75.95,82.95,1995,977.8,1045.7,1009.76,1010.79
89039,Острова Известий ЦИК,75.95,82.95,2000,976.1,1048.4,1011.92,1010.74
89039,Острова Известий ЦИК,75.95,82.95,2001,958.2,1049.6,1012.09,1010.68
89039,Острова Известий ЦИК,75.95,82.95,2002,979.8,1055.5,1010.31,1010.62
89039,Острова Известий ЦИК,75.95,82.95,2003,961.0,1039.7,1008.32,1010.56
89039,Острова Известий ЦИК,75.95,82.95,2004,969.9,1048.7,1013.94,1010.5
89039,Острова Известий ЦИК,75.95,82.95,2005,973.0,1041.6,1012.56,1010.44
89039,Острова Известий ЦИК,75.95,82.95,2006,975.2,1050.8,1013.12,1010.38
89039,Острова Известий ЦИК,75.95,82.95,2007,969.2,1038.2,1009.04,1010.32
89039,Острова Известий ЦИК,75.95,82.95,2012,968.5,1044.4,1010.87,1010.26
89039,Острова Известий ЦИК,75.95,82.95,2013,969.9,1043.3,1010.48,1010.2
89039,Острова Известий ЦИК,75.95,82.95,2014,968.3,1040.7,1008.11,1010.14
89039,Острова Известий ЦИК,75.95,82.95,2015,960.7,1037.1,1008.24,1010.08
89039,Острова Известий ЦИК,75.95,82.95,2016,980.1,1044.9,1013.42,1010.02
89039,Острова Известий ЦИК,75.95,82.95,2017,970.0,1044.0,1009.25,1009.96
89039,Острова Известий ЦИК,75.95,82.95,2018,981.4,1047.1,1011.28,1009.9
89041,Мыс Стерлегова,75.416667,88.9,1977,983.4,1057.0,1014.89,1012.46
89041,Мыс Стерлегова,75.416667,88.9,1978,981.1,1041.9,1011.56,1012.44
89041,Мыс Стерлегова,75.416667,88.9,1979,905.1,1047.6,1015.74,1012.41
89041,Мыс Стерлегова,75.416667,88.9,1981,966.2,1045.9,1012.44,1012.39
89041,Мыс Стерлегова,75.416667,88.9,1982,975.8,1047.1,1012.4,1012.36
89041,Мыс Стерлегова,75.416667,88.9,1983,977.2,1040.1,1011.01,1012.33
89041,Мыс Стерлегова,75.416667,88.9,1984,971.8,1044.2,1014.75,1012.31
89041,Мыс Стерлегова,75.416667,88.9,1985,982.6,1047.8,1015.74,1012.28
89041,Мыс Стерлегова,75.416667,88.9,1986,966.5,1040.9,1010.77,1012.26
89041,Мыс Стерлегова,75.416667,88.9,1987,980.1,1044.5,1013.25,1012.23
89041,Мыс Стерлегова,75.416667,88.9,1988,968.9,1043.7,1009.32,1012.21
89041,Мыс Стерлегова,75.416667,88.9,1989,965.9,1036.5,1008.65,1012.18
89041,Мыс Стерлегова,75.416667,88.9,1990,965.6,1047.1,1010.4,1012.16
89041,Мыс Стерлегова,75.416667,88.9,1991,968.8,1041.6,1011.5,1012.13
89041,Мыс Стерлегова,75.416667,88.9,1992,969.2,1040.8,1010.37,1012.1
89041,Мыс Стерлегова,75.416667,88.9,1993,961.2,1030.5,1002.9,1012.08
89041,Мыс Стерлегова,75.416667,88.9,1994,973.5,1042.4,1012.74,1012.05
89041,Мыс Стерлегова,75.416667,88.9,1995,973.4,1044.7,1008.73,1012.03
89041,Мыс Стерлегова,75.416667,88.9,1996,959.4,1046.9,1013.69,1012.0
89041,Мыс Стерлегова,75.416667,88.9,1997,973.0,1041.6,1009.89,1011.98
89041,Мыс Стерлегова,75.416667,88.9,1998,977.2,1046.0,1014.72,1011.95
89041,Мыс Стерлегова,75.416667,88.9,1999,968.7,1047.6,1013.67,1011.92
89041,Мыс Стерлегова,75.416667,88.9,2000,982.8,1054.1,1014.68,1011.9
89041,Мыс Стерлегова,75.416667,88.9,2001,963.5,1051.2,1012.79,1011.87
89041,Мыс Стерлегова,75.416667,88.9,2002,989.8,1054.2,1018.94,1011.85
89041,Мыс Стерлегова,75.416667,88.9,2003,973.6,1039.0,1010.4,1011.82
89041,Мыс Стерлегова,75.416667,88.9,2004,976.0,1046.8,1014.28,1011.8
89041,Мыс Стерлегова,75.416667,88.9,2005,987.7,1042.2,1013.34,1011.77
89041,Мыс Стерлегова,75.416667,88.9,2006,975.7,1050.6,1014.08,1011.74
89041,Мыс Стерлегова,75.416667,88.9,2007,972.2,1038.0,1010.11,1011.72
89041,Мыс Стерлегова,75.416667,88.9,2011,987.3,1027.3,1007.2,1011.69
89041,Мыс Стерлегова,75.416667,88.9,2012,976.8,1049.6,1013.79,1011.67
89041,Мыс Стерлегова,75.416667,88.9,2013,963.9,1042.2,1011.48,1011.64
89041,Мыс Стерлегова,75.416667,88.9,2014,976.5,1037.4,1009.81,1011.62
89041,Мыс Стерлегова,75.416667,88.9,2015,963.6,1037.7,1009.39,1011.59
89041,Мыс Стерлегова,75.416667,88.9,2016,982.6,1048.0,1014.76,1011.57
89041,Мыс Стерлегова,75.416667,88.9,2017,969.0,1044.0,1010.39,1011.54
89041,Мыс Стерлегова,75.416667,88.9,2018,981.4,1050.1,1011.0,1011.51
89043,Остров Диксона (море),73.5,80.3,1983,969.6,1031.0,1004.7,1006.33
89043,Остров Диксона (море),73.5,80.3,1984,978.8,1043.8,1014.43,1011.17
89043,Остров Диксона (море),73.5,80.3,1985,980.1,1047.1,1014.39,1016.02
89044,Остров Диксона (бухта),73.5,80.4,1983,969.6,1036.7,1009.63,1012.2
89044,Остров Диксона (бухта),73.5,80.4,1984,978.8,1043.8,1014.42,1012.01
89044,Остров Диксона (бухта),73.5,80.4,1985,986.1,1046.9,1014.29,1011.81
89044,Остров Диксона (бухта),73.5,80.4,1986,971.4,1039.2,1009.77,1011.62
89044,Остров Диксона (бухта),73.5,80.4,1987,979.8,1045.0,1012.26,1011.42
89044,Остров Диксона (бухта),73.5,80.4,1988,966.8,1048.1,1008.55,1011.22
89044,Остров Диксона (бухта),73.5,80.4,1989,954.4,1032.5,1007.93,1011.03
89044,Остров Диксона (бухта),73.5,80.4,1990,948.1,1042.4,1009.71,1010.83
89044,Остров Диксона (бухта),73.5,80.4,1991,978.0,1039.8,1011.05,1010.63
89044,Остров Диксона (бухта),73.5,80.4,1992,967.0,1040.0,1009.37,1010.44
89044,Остров Диксона (бухта),73.5,80.4,1993,973.2,1028.0,1000.85,1010.24
89044,Остров Диксона (бухта),73.5,80.4,1994,981.0,1039.6,1011.33,1010.04
89044,Остров Диксона (бухта),73.5,80.4,1995,967.0,1043.9,1007.46,1009.85
89044,Остров Диксона (бухта),73.5,80.4,1996,968.3,1048.0,1012.47,1009.65
89044,Остров Диксона (бухта),73.5,80.4,1997,976.5,1041.4,1008.7,1009.45
89044,Остров Диксона (бухта),73.5,80.4,1998,975.0,1041.5,1012.87,1009.26
89044,Остров Диксона (бухта),73.5,80.4,1999,977.9,1049.8,1012.62,1009.06
89044,Остров Диксона (бухта),73.5,80.4,2000,982.3,1051.3,1013.44,1008.86
89044,Остров Диксона (бухта),73.5,80.4,2001,963.3,1052.7,1011.86,1008.67
89044,Остров Диксона (бухта),73.5,80.4,2002,981.3,1054.9,1009.4,1008.47
89044,Остров Диксона (бухта),73.5,80.4,2003,969.5,1038.8,1008.25,1008.28
89044,Остров Диксона (бухта),73.5,80.4,2004,970.9,1038.2,1012.45,1008.08
89044,Остров Диксона (бухта),73.5,80.4,2005,981.0,1042.8,1012.17,1007.88
89044,Остров Диксона (бухта),73.5,80.4,2006,979.6,1049.3,1013.18,1007.69
89044,Остров Диксона (бухта),73.5,80.4,2007,979.2,1033.7,1008.55,1007.49
89044,Остров Диксона (бухта),73.5,80.4,2011,973.0,1025.8,1002.23,1007.29
89044,Остров Диксона (бухта),73.5,80.4,2012,976.7,1047.2,1008.8,1007.1
89044,Остров Диксона (бухта),73.5,80.4,2013,964.1,1037.6,1005.66,1006.9
89044,Остров Диксона (бухта),73.5,80.4,2014,962.8,1044.5,1003.74,1006.7
89044,Остров Диксона (бухта),73.5,80.4,2015,954.1,1037.9,1003.09,1006.51
89044,Остров Диксона (бухта),73.5,80.4,2016,971.5,1043.8,1009.14,1006.31
89044,Остров Диксона (бухта),73.5,80.4,2017,956.8,1036.0,1004.03,1006.11
89044,Остров Диксона (бухта),73.5,80.4,2018,969.9,1046.4,1003.93,1005.92
89044,Остров Диксона (бухта),73.5,80.4,2019,974.7,1038.9,1001.57,1005.72
89045,Сопочная Карга,71.866667,82.7,1978,975.4,1043.5,1010.12,1011.76
89045,Сопочная Карга,71.866667,82.7,1979,971.9,1048.7,1014.11,1011.76
89045,Сопочная Карга,71.866667,82.7,1981,965.6,1039.7,1013.12,1011.76
89045,Сопочная Карга,71.866667,82.7,1982,973.5,1043.2,1011.66,1011.76
89045,Сопочная Карга,71.866667,82.7,1983,967.7,1041.4,1010.78,1011.76
89045,Сопочная Карга,71.866667,82.7,1984,971.4,1044.7,1015.27,1011.76
89045,Сопочная Карга,71.866667,82.7,1985,986.3,1046.9,1015.13,1011.76
89045,Сопочная Карга,71.866667,82.7,1986,973.3,1042.5,1010.56,1011.76
89045,Сопочная Карга,71.866667,82.7,1987,977.7,1046.1,1013.75,1011.76
89045,Сопочная Карга,71.866667,82.7,1988,971.1,1052.9,1010.23,1011.76
89045,Сопочная Карга,71.866667,82.7,1989,958.9,1034.8,1009.38,1011.76
89045,Сопочная Карга,71.866667,82.7,1990,946.7,1046.0,1010.72,1011.76
89045,Сопочная Карга,71.866667,82.7,1991,979.2,1043.7,1012.48,1011.76
89045,Сопочная Карга,71.866667,82.7,1992,963.1,1042.3,1010.45,1011.76
89045,Сопочная Карга,71.866667,82.7,1993,971.3,1029.8,1003.02,1011.76
89045,Сопочная Карга,71.866667,82.7,1994,977.3,1048.7,1012.55,1011.76
89045,Сопочная Карга,71.866667,82.7,1995,968.6,1048.8,1009.77,1011.76
89045,Сопочная Карга,71.866667,82.7,1996,970.4,1051.5,1013.46,1011.76
89045,Сопочная Карга,71.866667,82.7,1997,979.0,1043.8,1009.87,1011.76
89045,Сопочная Карга,71.866667,82.7,1998,978.5,1044.0,1013.22,1011.76
89045,Сопочная Карга,71.866667,82.7,1999,981.9,1048.0,1013.25,1011.76
89045,Сопочная Карга,71.866667,82.7,2000,982.3,1053.7,1014.56,1011.76
89045,Сопочная Карга,71.866667,82.7,2001,965.5,1052.7,1012.66,1011.76
89045,Сопочная Карга,71.866667,82.7,2002,980.5,1051.7,1010.14,1011.76
89045,Сопочная Карга,71.866667,82.7,2003,973.1,1040.4,1009.76,1011.76
89045,Сопочная Карга,71.866667,82.7,2004,967.5,1041.3,1012.82,1011.76
89045,Сопочная Карга,71.866667,82.7,2005,977.1,1046.9,1014.36,1011.76
89045,Сопочная Карга,71.866667,82.7,2006,978.6,1053.2,1014.17,1011.76
89045,Сопочная Карга,71.866667,82.7,2007,977.6,1036.7,1009.39,1011.75
89045,Сопочная Карга,71.866667,82.7,2011,988.1,1032.7,1008.89,1011.75
89045,Сопочная Карга,71.866667,82.7,2012,980.6,1058.2,1015.71,1011.75
89045,Сопочная Карга,71.866667,82.7,2013,972.8,1042.3,1011.24,1011.75
89045,Сопочная Карга,71.866667,82.7,2014,968.3,1049.0,1009.87,1011.75
89045,Сопочная Карга,71.866667,82.7,2015,948.8,1047.5,1009.8,1011.75
89045,Сопочная Карга,71.866667,82.7,2016,973.8,1053.5,1016.2,1011.75
89045,Сопочная Карга,71.866667,82.7,2017,968.7,1039.9,1010.51,1011.75
89045,Сопочная Карга,71.866667,82.7,2018,972.4,1057.1,1012.06,1011.75
89047,Мыс Лескина,72.316667,79.566667,1977,978.4,1054.4,1012.98,1012.83
89047,Мыс Лескина,72.316667,79.566667,1978,974.9,1043.1,1009.52,1012.6
89047,Мыс Лескина,72.316667,79.566667,1979,972.1,1046.2,1013.83,1012.37
89047,Мыс Лескина,72.316667,79.566667,1981,962.0,1039.8,1012.71,1012.15
89047,Мыс Лескина,72.316667,79.566667,1982,970.8,1044.6,1011.1,1011.92
89047,Мыс Лескина,72.316667,79.566667,1983,969.0,1039.9,1010.08,1011.69
89047,Мыс Лескина,72.316667,79.566667,1984,972.2,1043.9,1014.91,1011.46
89047,Мыс Лескина,72.316667,79.566667,1985,980.3,1047.2,1014.42,1011.24
89047,Мыс Лескина,72.316667,79.566667,1986,969.3,1042.6,1009.84,1011.01
89047,Мыс Лескина,72.316667,79.566667,1987,978.6,1045.6,1012.96,1010.78
89047,Мыс Лескина,72.316667,79.566667,1988,970.9,1051.8,1009.53,1010.55
89047,Мыс Лескина,72.316667,79.566667,1989,954.8,1035.5,1008.74,1010.33
89047,Мыс Лескина,72.316667,79.566667,1990,946.1,1043.1,1010.01,1010.1
89047,Мыс Лескина,72.316667,79.566667,1991,978.0,1041.1,1011.4,1009.87
89047,Мыс Лескина,72.316667,79.566667,1992,960.3,1039.7,1009.82,1009.65
89047,Мыс Лескина,72.316667,79.566667,1993,969.0,1030.6,1001.29,1009.42
89047,Мыс Лескина,72.316667,79.566667,1994,956.4,1044.8,1011.93,1009.19
89047,Мыс Лескина,72.316667,79.566667,1995,973.3,1050.9,1006.25,1008.96
89047,Мыс Лескина,72.316667,79.566667,1996,968.4,1049.7,1012.93,1008.74
89047,Мыс Лескина,72.316667,79.566667,1997,975.4,1044.0,1009.14,1008.51
89048,Остров Вилькицкого,73.516667,75.766667,1977,974.9,1053.9,1013.12,1010.3
89048,Остров Вилькицкого,73.516667,75.766667,1978,976.2,1044.5,1009.85,1010.31
89048,Остров Вилькицкого,73.516667,75.766667,1979,982.6,1043.7,1015.97,1010.32
89048,Остров Вилькицкого,73.516667,75.766667,1989,962.0,1035.2,1009.56,1010.33
89048,Остров Вилькицкого,73.516667,75.766667,1990,948.8,1040.6,1009.56,1010.34
89048,Остров Вилькицкого,73.516667,75.766667,1991,975.4,1038.2,1010.66,1010.35
89048,Остров Вилькицкого,73.516667,75.766667,1992,958.1,1041.0,1009.36,1010.35
89048,Остров Вилькицкого,73.516667,75.766667,1993,972.1,1032.6,999.93,1010.36
89048,Остров Вилькицкого,73.516667,75.766667,1994,971.2,1040.1,1011.25,1010.37
89048,Остров Вилькицкого,73.516667,75.766667,1995,963.5,1051.0,1007.32,1010.38
89048,Остров Вилькицкого,73.516667,75.766667,1996,966.2,1046.6,1012.35,1010.39
89048,Остров Вилькицкого,73.516667,75.766667,1997,970.9,1042.3,1008.39,1010.4
89048,Остров Вилькицкого,73.516667,75.766667,1998,966.5,1043.7,1012.36,1010.41
89048,Остров Вилькицкого,73.516667,75.766667,1999,971.2,1050.8,1012.55,1010.42
89048,Остров Вилькицкого,73.516667,75.766667,2000,978.1,1051.0,1012.34,1010.43
89048,Остров Вилькицкого,73.516667,75.766667,2001,960.3,1052.9,1011.78,1010.44
89048,Остров Вилькицкого,73.516667,75.766667,2002,978.5,1056.7,1009.21,1010.45
89048,Остров Вилькицкого,73.516667,75.766667,2003,961.0,1040.5,1007.95,1010.45
89048,Остров Вилькицкого,73.516667,75.766667,2004,965.1,1044.1,1012.13,1010.46
89048,Остров Вилькицкого,73.516667,75.766667,2005,975.3,1042.3,1011.48,1010.47
89048,Остров Вилькицкого,73.516667,75.766667,2006,969.7,1049.7,1013.08,1010.48
89048,Остров Вилькицкого,73.516667,75.766667,2007,975.8,1037.0,1008.52,1010.49
89049,Тадибе-Яха,70.366667,74.133333,1977,971.1,1051.7,1012.79,1011.35
89049,Тадибе-Яха,70.366667,74.133333,1978,970.6,1044.6,1008.67,1011.3
89049,Тадибе-Яха,70.366667,74.133333,1981,965.6,1038.9,1012.63,1011.25
89049,Тадибе-Яха,70.366667,74.133333,1982,970.2,1041.4,1010.11,1011.21
89049,Тадибе-Яха,70.366667,74.133333,1983,968.4,1035.8,1008.73,1011.16
89049,Тадибе-Яха,70.366667,74.133333,1984,961.3,1043.6,1014.39,1011.11
89049,Тадибе-Яха,70.366667,74.133333,1985,976.2,1045.7,1013.63,1011.06
89049,Тадибе-Яха,70.366667,74.133333,1986,966.0,1048.0,1009.64,1011.01
89049,Тадибе-Яха,70.366667,74.133333,1987,972.2,1046.4,1012.82,1010.96
89049,Тадибе-Яха,70.366667,74.133333,1988,971.4,1054.1,1009.96,1010.91
89049,Тадибе-Яха,70.366667,74.133333,1989,957.1,1041.6,1008.84,1010.86
89049,Тадибе-Яха,70.366667,74.133333,1990,954.7,1044.2,1009.7,1010.82
89049,Тадибе-Яха,70.366667,74.133333,1991,971.4,1038.1,1011.31,1010.77
89049,Тадибе-Яха,70.366667,74.133333,1992,964.7,1041.9,1010.41,1010.72
89049,Тадибе-Яха,70.366667,74.133333,1993,964.1,1038.7,1009.05,1010.67
89049,Тадибе-Яха,70.366667,74.133333,1994,984.2,1034.7,1013.09,1010.62
89050,Антипаюта,69.1,76.9,1977,976.9,1051.0,1013.28,1010.42
89050,Антипаюта,69.1,76.9,1978,969.8,1043.6,1008.86,1010.97
89050,Антипаюта,69.1,76.9,1981,970.0,1041.5,1013.41,1011.51
89050,Антипаюта,69.1,76.9,1982,972.7,1038.4,1010.83,1012.06
89050,Антипаюта,69.1,76.9,1983,972.4,1038.0,1009.81,1012.6
89050,Антипаюта,69.1,76.9,1984,960.9,1046.2,1014.97,1013.14
89050,Антипаюта,69.1,76.9,1985,980.4,1048.0,1014.13,1013.69
89050,Антипаюта,69.1,76.9,1986,968.7,1049.7,1010.18,1014.23
89050,Антипаюта,69.1,76.9,1987,975.7,1045.6,1013.48,1014.78
89050,Антипаюта,69.1,76.9,1988,985.1,1056.1,1019.79,1015.32
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1978,981.4,1029.5,1008.68,1013.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1979,972.8,1042.6,1013.8,1013.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1980,971.7,1048.2,1013.38,1012.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1981,960.4,1069.4,1012.63,1012.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1982,970.7,1045.5,1010.08,1011.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1983,968.0,1037.2,1008.56,1011.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1984,967.2,1041.4,1014.25,1010.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1985,972.7,1047.1,1013.41,1010.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1986,965.0,1043.7,1009.17,1009.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1987,971.7,1046.8,1012.16,1009.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1988,967.0,1052.6,1008.86,1008.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1989,951.9,1038.3,1007.97,1008.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1990,951.8,1042.7,1009.38,1007.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1991,971.5,1037.8,1010.74,1007.11
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1992,957.0,1039.7,1009.66,1006.61
89053,им. 60 лет ВЛКСМ,71.966667,74.333333,1993,973.6,1027.4,995.08,1006.11
89056,Ямбург,67.9,74.8,1984,966.1,1045.8,1012.78,1012.78
89056,Ямбург,67.9,74.8,1985,977.0,1045.5,1011.42,1011.42
89060,Моржовая,71.4,67.6,1988,961.3,1034.2,1007.17,1008.32
89060,Моржовая,71.4,67.6,1989,950.2,1041.1,1007.92,1008.46
89060,Моржовая,71.4,67.6,1990,956.7,1042.0,1009.14,1008.6
89060,Моржовая,71.4,67.6,1991,967.5,1036.9,1010.34,1008.74
89060,Моржовая,71.4,67.6,1992,955.1,1040.8,1009.86,1008.87
89060,Моржовая,71.4,67.6,1993,966.2,1041.3,1008.35,1009.01
89060,Моржовая,71.4,67.6,1994,977.4,1035.5,1010.92,1009.15
89060,Моржовая,71.4,67.6,1995,979.3,1036.6,1005.46,1009.29
89060,Моржовая,71.4,67.6,1996,974.8,1033.6,1010.71,1009.43
