m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
90026,24,Олимпийская,90,73.0,121.7,1987,8,3,9,0.5,0.5,,,360,2.5
90026,24,Олимпийская,90,73.0,121.7,1987,8,3,15,0.4,0.5,,,45,2.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,3,21,0.5,0.5,,,90,2.3
90026,24,Олимпийская,90,73.0,121.7,1987,8,4,3,0.7,0.8,,,90,2.5
90026,24,Олимпийская,90,73.0,121.7,1987,8,4,9,0.5,0.5,,,90,2.2
90026,24,Олимпийская,90,73.0,121.7,1987,8,4,15,0.4,0.5,,,90,2.0
90026,24,Олимпийская,90,73.0,121.7,1987,8,4,21,0.5,0.5,,,90,2.1
90026,24,Олимпийская,90,73.0,121.7,1987,8,5,3,0.5,0.5,,,90,2.1
90026,24,Олимпийская,90,73.0,121.7,1987,8,5,9,0.8,0.8,,,90,2.5
90026,24,Олимпийская,90,73.0,121.7,1987,8,5,15,0.8,0.8,,,90,2.6
90026,24,Олимпийская,90,73.0,121.7,1987,8,5,21,0.6,0.8,,,90,2.3
90026,24,Олимпийская,90,73.0,121.7,1987,8,6,3,0.5,0.5,,,90,2.3
90026,24,Олимпийская,90,73.0,121.7,1987,8,6,9,0.6,0.8,,,90,2.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,6,15,0.6,0.8,,,90,2.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,6,21,0.7,0.8,,,90,2.5
90026,24,Олимпийская,90,73.0,121.7,1987,8,7,3,0.6,0.8,,,90,2.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,7,9,0.5,0.5,,,90,2.2
90026,24,Олимпийская,90,73.0,121.7,1987,8,7,15,0.6,0.8,,,135,2.3
90026,24,Олимпийская,90,73.0,121.7,1987,8,7,21,0.5,0.5,,,90,2.3
90026,24,Олимпийская,90,73.0,121.7,1987,8,8,3,0.4,0.5,,,90,2.2
90026,24,Олимпийская,90,73.0,121.7,1987,8,8,9,0.3,0.3,,,45,1.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,8,15,0.4,0.5,,,45,1.9
90026,24,Олимпийская,90,73.0,121.7,1987,8,8,21,0.3,0.3,,,45,1.4
90026,24,Олимпийская,90,73.0,121.7,1987,8,9,3,0.2,0.2,,,45,
90026,24,Олимпийская,90,73.0,121.7,1987,9,17,15,0.3,0.5,,,360,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,18,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,18,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,18,15,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,19,3,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,19,9,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,3,21,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,4,3,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,4,9,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,8,4,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,8,4,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,7,29,3,0.4,0.5,,,,2.1
90026,24,Олимпийская,90,73.0,121.7,1982,7,29,9,0.4,0.5,,,,2.3
90026,24,Олимпийская,90,73.0,121.7,1982,7,29,15,0.6,0.8,,,,2.7
90026,24,Олимпийская,90,73.0,121.7,1982,7,29,21,0.6,0.8,,,,2.4
90026,24,Олимпийская,90,73.0,121.7,1982,7,30,3,0.4,0.5,,,360,2.2
90026,24,Олимпийская,90,73.0,121.7,1982,7,30,9,0.2,0.2,,,,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,7,30,15,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,7,30,21,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,7,31,3,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,7,31,9,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,7,31,15,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,7,31,21,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,1,3,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,1,9,0.2,0.2,,,90,1.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,1,15,0.2,0.2,,,90,1.6
90026,24,Олимпийская,90,73.0,121.7,1982,8,1,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,2,3,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,2,9,0.5,0.5,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,2,15,0.6,0.8,,,90,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,2,21,0.7,0.8,,,90,3.3
90026,24,Олимпийская,90,73.0,121.7,1982,8,3,3,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,3,9,0.2,0.2,,,90,1.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,3,15,0.3,0.5,,,90,1.9
90026,24,Олимпийская,90,73.0,121.7,1987,9,19,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,20,3,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,20,9,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,20,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,21,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,21,9,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1987,9,21,15,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1987,9,22,3,0.3,0.3,,,225,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,22,9,0.3,0.3,,,180,1.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,23,3,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,23,9,0.8,0.8,,,315,2.4
90026,24,Олимпийская,90,73.0,121.7,1987,9,27,9,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,28,3,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1987,9,28,9,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1987,9,29,3,0.2,0.2,,,315,
90026,24,Олимпийская,90,73.0,121.7,1987,9,29,9,0.2,0.2,,,315,
90026,24,Олимпийская,90,73.0,121.7,1987,9,30,3,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,30,9,0.2,0.2,,,315,
90026,24,Олимпийская,90,73.0,121.7,1987,10,1,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,10,1,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,10,4,3,0.3,0.3,,,315,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,21,3,0.3,0.3,,,315,0.9
90026,24,Олимпийская,90,73.0,121.7,1988,6,21,9,0.3,0.3,,,360,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,21,15,0.3,0.3,,,315,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,21,21,0.0,0.0,0,0,0,0.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,22,3,0.3,0.3,,,270,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,22,9,0.2,0.2,,,360,
90026,24,Олимпийская,90,73.0,121.7,1988,6,22,15,0.3,0.3,,,45,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,22,21,0.3,0.3,,,360,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,23,3,0.4,0.5,,,45,1.4
90026,24,Олимпийская,90,73.0,121.7,1988,6,23,9,0.6,0.8,,,90,1.5
90026,24,Олимпийская,90,73.0,121.7,1988,6,23,15,0.6,0.8,,,90,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,6,23,21,0.5,0.5,,,90,1.5
90026,24,Олимпийская,90,73.0,121.7,1988,6,24,3,0.5,0.5,,,90,1.5
90026,24,Олимпийская,90,73.0,121.7,1988,6,24,9,0.5,0.8,,,90,1.5
90026,24,Олимпийская,90,73.0,121.7,1988,6,24,15,0.6,0.8,,,45,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,6,24,21,0.6,0.8,,,90,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,6,25,3,0.7,0.8,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1988,6,25,9,0.7,0.8,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1988,6,25,15,0.7,0.8,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1988,6,25,21,0.5,0.5,,,90,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,6,26,3,0.4,0.5,,,90,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,6,26,9,0.4,0.5,,,45,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,6,26,15,0.7,0.8,,,45,1.8
90026,24,Олимпийская,90,73.0,121.7,1988,6,26,21,0.3,0.3,,,45,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,27,3,0.3,0.3,,,45,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,27,9,0.3,0.3,,,45,0.9
90026,24,Олимпийская,90,73.0,121.7,1988,6,27,15,0.4,0.5,,,90,1.2
90026,24,Олимпийская,90,73.0,121.7,1988,6,27,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,28,3,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,28,9,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,28,15,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1988,6,28,21,0.3,0.3,,,180,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,29,3,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,29,9,0.3,0.5,,,180,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,6,29,15,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1988,6,29,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,30,3,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,6,30,9,0.4,0.5,,,90,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,6,30,15,0.3,0.5,,,135,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,6,30,21,0.2,0.2,,,360,
90026,24,Олимпийская,90,73.0,121.7,1988,7,1,3,0.3,0.3,,,90,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,7,1,9,0.4,0.5,,,90,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,1,15,0.3,0.5,,,180,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,1,21,0.3,0.3,,,315,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,2,3,0.4,0.5,,,315,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,2,9,0.6,0.8,,,45,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,7,2,15,0.8,1.0,,,360,2.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,2,21,0.9,1.0,,,360,2.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,3,3,0.9,1.0,,,360,2.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,3,9,0.9,1.0,,,360,2.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,3,15,0.9,1.0,,,45,2.4
90026,24,Олимпийская,90,73.0,121.7,1988,7,3,21,0.9,1.0,,,45,2.5
90026,24,Олимпийская,90,73.0,121.7,1988,7,4,3,1.0,1.0,,,45,2.6
90026,24,Олимпийская,90,73.0,121.7,1988,7,4,9,0.8,1.0,,,90,2.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,4,15,0.9,1.0,,,90,2.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,4,21,0.7,0.8,,,90,2.1
90026,24,Олимпийская,90,73.0,121.7,1988,7,5,3,0.8,0.8,,,135,2.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,5,9,0.7,0.8,,,90,1.9
90026,24,Олимпийская,90,73.0,121.7,1988,7,5,15,0.6,0.8,,,90,1.7
90026,24,Олимпийская,90,73.0,121.7,1988,7,5,21,0.5,0.5,,,90,1.5
90026,24,Олимпийская,90,73.0,121.7,1988,7,6,3,0.4,0.5,,,90,1.3
90026,24,Олимпийская,90,73.0,121.7,1988,7,6,9,0.6,0.8,,,45,1.4
90026,24,Олимпийская,90,73.0,121.7,1988,7,6,15,0.4,0.5,,,90,1.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,6,21,0.4,0.5,,,90,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,7,7,3,0.4,0.5,,,135,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,7,7,9,0.4,0.5,,,90,1.1
90026,24,Олимпийская,90,73.0,121.7,1988,7,7,15,0.3,0.3,,,45,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,7,21,0.3,0.3,,,360,1.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,8,3,0.3,0.5,,,45,1.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,8,9,0.7,0.8,,,360,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,7,8,15,0.7,0.8,,,360,1.6
90026,24,Олимпийская,90,73.0,121.7,1988,7,8,21,0.5,0.5,,,360,1.4
90026,24,Олимпийская,90,73.0,121.7,1988,7,9,3,0.2,0.2,,,360,
90026,24,Олимпийская,90,73.0,121.7,1988,7,9,9,0.2,0.2,,,45,
90026,24,Олимпийская,90,73.0,121.7,1988,7,9,15,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1988,7,9,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1988,7,10,3,0.2,0.2,,,315,
90026,24,Олимпийская,90,73.0,121.7,1988,7,10,9,0.2,0.2,,,360,
90026,24,Олимпийская,90,73.0,121.7,1988,7,10,15,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,9,5,9,0.7,0.8,,,45,3.4
90026,24,Олимпийская,90,73.0,121.7,1982,9,5,15,0.6,0.8,,,45,3.3
90026,24,Олимпийская,90,73.0,121.7,1982,9,5,21,0.4,0.5,,,45,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,9,6,3,0.3,0.5,,,45,2.2
90026,24,Олимпийская,90,73.0,121.7,1982,9,6,9,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1982,9,6,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,5,3,0.6,0.8,,,360,3.1
90026,24,Олимпийская,90,73.0,121.7,1982,8,5,9,0.8,1.0,,,45,3.6
90026,24,Олимпийская,90,73.0,121.7,1982,8,5,15,0.5,0.5,,,360,3.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,5,21,0.4,0.5,,,,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,6,3,0.2,0.2,,,360,
90026,24,Олимпийская,90,73.0,121.7,1982,8,6,9,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,6,15,0.2,0.2,,,135,1.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,6,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,7,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,7,9,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,7,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,7,21,0.2,0.2,,,180,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,8,3,0.2,0.2,,,180,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,8,9,0.3,0.5,,,180,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,8,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,8,8,21,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,8,9,3,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,9,9,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,8,9,15,0.2,0.2,,,90,1.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,9,21,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,10,3,0.2,0.2,,,45,
90026,24,Олимпийская,90,73.0,121.7,1982,8,10,9,0.3,0.5,,,45,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,10,15,0.6,0.8,,,90,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,10,21,0.6,0.8,,,90,2.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,11,3,0.6,0.8,,,90,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,11,9,0.6,0.8,,,135,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,11,15,0.8,0.8,,,90,3.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,11,21,0.4,0.5,,,90,2.4
90026,24,Олимпийская,90,73.0,121.7,1982,8,12,3,0.3,0.5,,,90,2.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,12,9,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,12,15,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1982,8,12,21,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,13,3,0.2,0.2,,,45,
90026,24,Олимпийская,90,73.0,121.7,1982,8,13,9,0.2,0.2,,,45,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,13,15,0.6,0.8,,,45,2.6
90026,24,Олимпийская,90,73.0,121.7,1982,8,13,21,0.2,0.2,,,45,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,14,3,0.4,0.5,,,,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,14,9,0.6,0.8,,,360,2.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,14,15,0.6,0.8,,,45,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,14,21,0.6,0.8,,,360,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,15,3,0.4,0.5,,,45,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,15,9,0.5,0.5,,,45,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,15,15,0.2,0.2,,,360,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,15,21,0.2,0.2,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,16,3,0.4,0.5,,,360,2.4
90026,24,Олимпийская,90,73.0,121.7,1982,8,16,9,0.5,0.5,,,,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,16,15,0.2,0.2,,,,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,16,21,0.2,0.2,,,360,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,17,3,0.2,0.2,,,45,2.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,17,9,0.2,0.2,,,360,2.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,17,15,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,17,21,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,18,3,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1982,8,18,9,0.3,0.5,,,90,2.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,18,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,18,21,0.2,0.2,,,180,2.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,19,3,0.2,0.2,,,180,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,19,9,0.2,0.2,,,180,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,19,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,19,21,0.2,0.2,,,180,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,20,3,0.4,0.8,,,180,2.6
90026,24,Олимпийская,90,73.0,121.7,1982,8,20,9,0.2,0.2,,,225,1.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,20,15,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,20,21,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1982,8,21,3,0.2,0.2,,,90,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,21,9,0.2,0.2,,,90,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,21,15,0.3,0.5,,,90,2.4
90026,24,Олимпийская,90,73.0,121.7,1982,8,21,21,0.5,0.5,,,90,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,22,3,0.2,0.2,,,135,
90026,24,Олимпийская,90,73.0,121.7,1982,8,22,9,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,22,15,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,22,21,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,8,23,3,0.3,0.5,,,,2.5
90026,24,Олимпийская,90,73.0,121.7,1982,8,23,9,0.3,0.5,,,,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,23,15,0.3,0.5,,,,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,23,21,0.3,0.5,,,,2.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,24,3,0.3,0.5,,,270,2.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,24,9,0.3,0.5,,,,2.7
90026,24,Олимпийская,90,73.0,121.7,1982,8,24,15,0.2,0.2,,,135,1.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,24,21,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,25,3,0.6,0.8,,,90,3.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,25,9,0.5,0.5,,,90,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,25,15,0.6,0.8,,,90,3.1
90026,24,Олимпийская,90,73.0,121.7,1982,8,25,21,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,26,3,0.2,0.2,,,90,
90026,24,Олимпийская,90,73.0,121.7,1982,8,26,9,0.4,0.5,,,45,2.3
90026,24,Олимпийская,90,73.0,121.7,1982,8,26,15,0.3,0.5,,,360,2.1
90026,24,Олимпийская,90,73.0,121.7,1982,8,26,21,0.6,0.8,,,360,3.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,27,3,0.6,0.8,,,360,3.1
90026,24,Олимпийская,90,73.0,121.7,1982,8,27,9,0.3,0.5,,,,2.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,27,15,0.6,0.8,,,,3.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,27,21,0.3,0.5,,,,2.4
90026,24,Олимпийская,90,73.0,121.7,1982,8,28,3,0.4,0.5,,,,2.9
90026,24,Олимпийская,90,73.0,121.7,1982,8,28,9,0.2,0.2,,,270,1.8
90026,24,Олимпийская,90,73.0,121.7,1982,8,28,15,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,8,28,21,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,8,29,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,29,9,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,29,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,29,21,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,30,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,30,9,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,8,30,15,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1987,9,10,9,0.6,0.8,,,270,1.9
90026,24,Олимпийская,90,73.0,121.7,1987,9,10,15,0.7,0.8,,,315,2.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,11,3,0.3,0.3,,,270,1.2
90026,24,Олимпийская,90,73.0,121.7,1987,9,11,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,11,15,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,12,3,0.4,0.5,,,315,1.4
90026,24,Олимпийская,90,73.0,121.7,1987,9,12,9,0.3,0.3,,,270,1.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,12,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,13,3,0.4,0.5,,,315,1.4
90026,24,Олимпийская,90,73.0,121.7,1987,9,13,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,13,15,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,14,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1987,9,14,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,14,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,15,3,0.3,0.3,,,315,1.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,15,9,0.3,0.3,,,360,1.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,15,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,16,3,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,16,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1987,9,16,15,0.3,0.3,,,270,1.0
90026,24,Олимпийская,90,73.0,121.7,1987,9,17,3,0.3,0.3,,,360,1.1
90026,24,Олимпийская,90,73.0,121.7,1987,9,17,9,0.3,0.3,,,360,1.2
90026,24,Олимпийская,90,73.0,121.7,1988,7,16,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1988,7,16,15,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1988,7,16,21,0.0,0.0,0,0,0,0.0
90026,24,Олимпийская,90,73.0,121.7,1988,7,17,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1988,7,17,9,0.2,0.2,,,45,
90026,24,Олимпийская,90,73.0,121.7,1982,8,30,21,0.2,0.2,,,180,
90026,24,Олимпийская,90,73.0,121.7,1982,8,31,3,0.2,0.2,,,225,2.1
90026,24,Олимпийская,90,73.0,121.7,1982,8,31,9,0.2,0.2,,,225,2.2
90026,24,Олимпийская,90,73.0,121.7,1982,8,31,15,0.2,0.2,,,,
90026,24,Олимпийская,90,73.0,121.7,1982,8,31,21,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,9,1,3,0.2,0.2,,,225,
90026,24,Олимпийская,90,73.0,121.7,1982,9,1,9,0.2,0.2,,,270,
90026,24,Олимпийская,90,73.0,121.7,1982,9,1,15,0.0,0.0,0,,,0.0
90026,24,Олимпийская,90,73.0,121.7,1982,9,1,21,0.0,0.0,0,,,0.0
