m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,6,21,0.2,0.2,,,90,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,7,3,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,7,9,0.2,0.2,,,360,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,7,21,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,8,3,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,8,9,0.2,0.2,,,,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,8,21,0.3,0.3,,,270,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,9,3,0.2,0.2,,,225,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,9,9,0.2,0.2,,,225,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,9,21,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,10,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,10,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,10,21,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,11,3,0.4,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,11,9,0.4,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,11,21,0.5,0.5,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,12,3,0.5,0.5,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,17,3,0.2,0.2,,,360,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,17,9,0.2,0.2,,,,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,17,21,0.5,0.5,,,225,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,18,3,0.4,0.5,,,225,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,18,9,0.4,0.5,,,270,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,18,21,0.3,0.5,,,,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,19,3,0.3,0.3,,,270,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,19,9,0.2,0.3,,,270,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,19,21,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,20,3,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,20,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,20,21,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,21,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,21,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,21,21,0.3,0.5,,,270,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,22,3,0.3,0.3,,,270,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,22,9,0.2,0.3,,,270,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,22,21,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,23,3,0.3,0.3,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,23,9,0.3,0.5,,,90,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,23,21,0.2,0.2,,,90,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,24,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,24,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,24,21,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,25,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,25,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,25,21,0.2,0.2,,,225,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,26,3,0.2,0.2,,,270,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,26,9,0.2,0.3,,,270,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,27,3,0.2,0.2,,,270,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,27,9,0.2,0.2,,,225,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,28,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,28,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,29,3,0.3,0.3,,,180,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,29,9,0.4,0.5,,,270,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,30,3,0.4,0.5,,,270,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,9,30,9,0.2,0.3,,,270,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,1,3,0.3,0.3,,,,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,1,9,0.4,0.5,,,360,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,2,3,0.2,0.2,,,270,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,2,9,0.3,0.3,,,270,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,3,3,0.3,0.3,,,270,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,3,9,0.4,0.5,,,,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,4,3,0.2,0.2,,,90,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,4,9,0.2,0.2,,,90,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,5,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,5,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,6,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,6,9,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,7,3,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,7,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,8,3,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,8,9,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,9,3,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,9,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,10,3,0.2,0.2,,,90,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,10,9,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,11,3,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,11,9,0.4,0.5,,,90,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,12,3,0.3,0.5,,,45,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,12,9,0.3,0.3,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1981,10,13,3,0.2,0.2,,,,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,20,15,0.4,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,20,21,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,21,3,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,21,9,0.3,0.5,,,45,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,21,15,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,21,21,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,22,3,0.3,0.3,,,45,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,22,9,0.3,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,22,15,0.5,0.5,,,45,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,22,21,0.6,0.8,,,45,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,23,3,0.4,0.5,,,45,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,23,9,0.2,0.2,,,360,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,23,15,0.2,0.2,,,180,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,23,21,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,24,3,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,24,9,0.4,0.5,,,360,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,24,15,0.4,0.5,,,,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,24,21,0.6,0.8,,,,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,25,3,0.2,0.3,,,270,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,25,9,0.2,0.2,,,270,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,25,15,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,25,21,0.2,0.2,,,135,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,26,3,0.2,0.2,,,360,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,26,9,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,26,15,0.2,0.2,,,225,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,26,21,0.6,0.8,,,,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,27,3,0.6,0.8,,,270,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,27,9,0.6,0.8,,,,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,27,15,0.6,0.8,,,,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,27,21,0.6,0.8,,,,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,28,3,0.6,0.8,,,,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,6,28,9,0.4,0.5,,,360,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,23,9,0.2,0.2,,,45,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,23,15,0.3,0.3,,,135,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,23,21,0.3,0.3,,,180,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,24,3,0.2,0.2,,,45,0.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,24,9,0.3,0.3,,,45,1.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,24,15,0.2,0.2,,,135,0.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,24,21,0.2,0.2,,,180,0.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,25,3,0.3,0.5,,,270,1.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,25,9,0.3,0.5,,,45,1.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,25,15,0.5,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,25,21,0.5,0.5,,,90,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,26,3,1.0,1.0,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,26,9,1.0,1.0,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,26,15,0.5,0.8,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,26,21,0.8,1.0,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,27,3,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,27,9,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,27,15,0.5,0.5,,,90,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,27,21,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,28,3,0.8,1.0,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,28,9,0.8,1.0,,,45,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,7,28,15,0.5,0.8,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,3,15,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,3,21,0.0,0.0,0,,,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,4,3,0.2,0.2,,,45,
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,4,9,0.6,0.8,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,4,15,0.3,0.5,,,90,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,4,21,0.4,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,5,3,0.6,0.8,,,45,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,5,9,0.7,0.8,,,45,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,5,15,0.5,0.5,,,45,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,5,21,0.4,0.5,,,90,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,6,3,0.4,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,6,9,0.5,0.5,,,45,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,6,15,0.5,0.5,,,45,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1982,7,6,21,0.3,0.3,,,90,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,1,3,0.5,0.5,,,135,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,1,9,0.3,0.5,,,90,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,1,15,0.3,0.3,,,45,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,1,21,0.3,0.3,,,45,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,2,3,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,2,9,0.5,0.5,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,2,15,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,2,21,0.5,0.5,,,45,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,3,3,0.5,0.8,,,45,2.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,3,9,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,3,15,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,3,21,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,4,3,0.5,0.5,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,4,9,0.8,0.8,,,45,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,4,15,0.5,0.8,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,4,21,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,5,3,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,5,9,0.3,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,5,15,0.3,0.3,,,45,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,5,21,0.3,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,6,3,0.5,0.8,,,360,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,6,9,0.5,0.5,,,360,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,6,15,0.5,0.5,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,6,21,0.5,0.5,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,7,3,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,7,9,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,7,15,0.5,0.5,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,7,21,0.3,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,8,3,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,8,9,0.8,0.8,,,45,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,8,15,0.3,0.5,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,8,21,0.3,0.3,,,90,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,9,3,0.2,0.3,,,45,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,9,9,0.3,0.3,,,45,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,9,15,0.2,0.2,,,135,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,9,21,0.2,0.2,,,135,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,10,3,0.5,0.5,,,180,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,10,9,0.0,0.0,0,0,0,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,10,15,0.3,0.5,,,135,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,10,21,0.3,0.5,,,225,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,11,3,0.2,0.3,,,360,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,11,9,0.3,0.3,,,45,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,11,15,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,11,21,0.5,0.8,,,45,2.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,12,3,0.8,0.8,,,45,2.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,12,9,0.8,1.0,,,45,3.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,12,15,0.5,0.5,,,90,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,12,21,0.5,0.5,,,90,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,13,3,0.8,0.8,,,45,2.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,13,9,0.8,0.8,,,45,2.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,13,15,0.5,0.8,,,45,2.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,13,21,0.5,0.5,,,45,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,14,3,0.5,0.8,,,45,2.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,14,9,0.5,0.8,,,45,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,14,15,0.2,0.3,,,135,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,14,21,0.0,0.0,0,0,0,0.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,15,3,0.3,0.5,,,270,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,15,9,0.3,0.3,,,315,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,15,15,0.2,0.3,,,90,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,15,21,0.2,0.3,,,90,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,16,3,0.3,0.3,,,45,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,16,9,0.3,0.5,,,45,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,16,15,0.3,0.5,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,16,21,0.3,0.5,,,360,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,17,3,0.5,0.8,,,315,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,17,9,0.8,1.0,,,315,2.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,17,15,0.5,0.5,,225,315,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,17,21,0.5,0.5,,,225,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,18,3,0.5,0.8,,,225,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,18,9,0.5,0.5,,,225,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,18,15,0.5,0.5,,,225,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,18,21,0.5,0.5,,,225,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,19,3,0.5,0.5,,,225,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,19,9,0.3,0.3,,,225,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,19,15,0.2,0.2,,,135,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,19,21,0.2,0.2,,,135,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,20,3,0.3,0.3,,,180,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,20,9,0.3,0.3,,,180,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,20,15,0.2,0.2,,,180,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,20,21,0.2,0.2,,,225,1.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,21,3,0.3,0.5,,,360,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,21,9,0.3,0.3,,,360,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,21,15,0.3,0.3,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,21,21,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,22,3,0.5,0.8,,,45,2.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,22,9,0.8,0.8,,,45,3.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,22,15,0.8,0.8,,,45,3.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,22,21,0.5,0.5,,,45,2.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,23,3,0.3,0.5,,,45,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,3,3,0.3,0.5,,,45,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,3,9,0.5,0.5,,,45,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,3,15,0.3,0.5,,,90,1.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,3,21,0.3,0.5,,,135,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,4,3,0.3,0.5,,,90,1.7
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,4,9,0.5,0.8,,,45,2.1
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,4,15,0.3,0.5,,,135,2.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,4,21,0.3,0.5,,,135,2.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,5,3,0.2,0.2,,,135,0.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,5,9,0.2,0.3,,,135,1.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,5,15,0.2,0.2,,,135,0.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,5,21,0.2,0.2,,,225,0.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,6,3,0.2,0.2,,,225,0.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,6,9,0.3,0.5,,,270,1.5
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,6,15,0.5,0.8,,,270,2.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,6,21,1.0,1.5,,,315,3.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,7,3,1.0,1.3,,,315,3.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,7,9,0.8,1.0,,,315,3.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,7,15,0.5,1.0,,,315,3.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,7,21,0.3,0.5,,,225,2.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,8,3,0.8,0.8,,,225,2.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1992,8,8,9,0.8,0.8,,,225,3.0
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,28,3,1.0,1.0,,,45,3.4
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,28,9,1.0,1.0,,,45,3.6
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,28,21,0.8,1.0,,,45,2.9
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,29,3,0.8,1.0,,,45,3.2
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,29,9,0.8,1.0,,,45,3.3
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,29,21,0.3,0.3,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,30,3,0.3,0.3,,,45,1.8
91002,38,Бухта  Амбарчик,91,69.616667,162.3,1987,8,30,9,0.3,0.3,,,45,1.7
