m4311,m4312,m4386,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0078_00,p0229_00,p0239_00,p0409_00
80.2,183.8,DS5901,1959,4,25,0,-9.0,,10.0,,,1000.0,
80.2,183.9,DS5901,1959,4,26,0,-10.0,,7.0,,,991.5,
80.3,184.0,DS5901,1959,4,27,0,-14.0,,5.0,,,1002.2,
80.3,184.0,DS5901,1959,4,28,0,-15.0,,7.0,,,1000.0,
80.3,184.1,DS5901,1959,4,29,0,-14.0,,7.0,,,,
80.4,183.8,DS5901,1959,5,1,0,-12.0,,7.0,,,1005.3,
80.4,183.6,DS5901,1959,5,3,0,-14.0,,12.0,,,1012.4,
80.4,183.6,DS5901,1959,5,4,0,-12.0,,12.0,,,1008.3,
80.4,183.5,DS5901,1959,5,5,0,-9.0,,5.0,,,1017.8,
80.4,183.5,DS5901,1959,5,6,0,-5.0,,5.0,,,1014.6,
80.5,183.3,DS5901,1959,5,8,0,-14.0,,10.0,,,1016.8,
80.5,183.3,DS5901,1959,5,9,0,-15.0,,7.0,,,1011.4,
80.5,183.2,DS5901,1959,5,10,0,-10.0,,10.0,,,,
80.5,183.1,DS5901,1959,5,11,0,-10.0,,5.0,,,,
80.6,182.8,DS5901,1959,5,12,0,-15.0,,5.0,,,1000.0,
80.6,182.2,DS5901,1959,5,13,0,-12.0,,5.0,,,1007.3,
80.6,181.4,DS5901,1959,5,14,0,-7.0,,5.0,,,1011.4,
80.7,181.2,DS5901,1959,5,15,0,-13.0,,2.0,,,1018.8,
80.7,181.0,DS5901,1959,5,16,0,-5.0,,10.0,,,1006.3,
80.8,181.0,DS5901,1959,5,18,0,-9.0,,5.0,,,1018.3,
80.8,181.3,DS5901,1959,5,20,0,-8.0,,10.0,,,1019.3,
80.9,181.3,DS5901,1959,5,21,0,-2.0,,5.0,,,,
80.9,181.4,DS5901,1959,5,22,0,-5.0,,10.0,,,1028.8,
81.0,181.5,DS5901,1959,5,23,0,-4.0,,5.0,,,,
81.0,181.7,DS5901,1959,5,24,0,-4.0,,7.0,,,1018.8,
81.1,181.8,DS5901,1959,5,25,0,-4.0,,5.0,,,1027.8,
81.1,181.9,DS5901,1959,5,26,0,-2.0,,5.0,,,,
81.2,182.1,DS5901,1959,5,27,0,-4.0,,5.0,,,,
81.2,182.5,DS5901,1959,5,28,0,-3.0,,5.0,,,1027.8,
81.3,182.8,DS5901,1959,5,29,0,-6.0,,7.0,,,,
81.3,183.3,DS5901,1959,5,30,0,-2.0,,5.0,,,,
81.4,183.7,DS5901,1959,5,31,0,-10.0,,10.0,,,,
81.5,183.9,DS5901,1959,6,1,0,-5.0,,10.0,,,,
81.5,183.9,DS5901,1959,6,2,0,-2.0,,7.0,,,,
81.6,184.0,DS5901,1959,6,3,0,-2.0,,10.0,,,987.5,
81.6,184.0,DS5901,1959,6,4,0,-2.0,,7.0,,,,
81.7,184.0,DS5901,1959,6,5,0,-2.0,,7.0,,,994.8,
81.8,184.2,DS5901,1959,6,7,0,-3.0,,7.0,,,,
81.9,184.3,DS5901,1959,6,8,0,-3.0,,10.0,,,1002.6,
81.9,184.5,DS5901,1959,6,9,0,,,10.0,,,986.5,
82.0,184.7,DS5901,1959,6,10,0,2.0,,7.0,,,990.5,
82.0,185.0,DS5901,1959,6,11,0,-2.0,,7.0,,,986.5,
82.1,185.1,DS5901,1959,6,12,0,-3.0,,5.0,,,995.8,
82.0,185.1,DS5901,1959,6,13,0,-2.0,,5.0,,,995.7,
81.9,184.7,DS5901,1959,6,14,0,0.0,,5.0,,,1005.3,
81.8,184.3,DS5901,1959,6,15,0,-2.0,,5.0,,,1011.4,
81.8,184.1,DS5901,1959,6,16,0,0.0,,7.0,,,1013.5,
81.8,183.8,DS5901,1959,6,17,0,-3.0,,7.0,,,,
81.7,183.5,DS5901,1959,6,18,0,0.0,,5.0,,,,
81.7,183.4,DS5901,1959,6,19,0,4.0,,5.0,,,,
81.8,183.2,DS5901,1959,6,20,0,0.0,,7.0,,,,
81.8,183.1,DS5901,1959,6,21,0,2.0,,5.0,,,,
81.9,182.8,DS5901,1959,6,22,0,3.0,,5.0,,,,
81.9,182.6,DS5901,1959,6,23,0,3.0,,7.0,,,,
82.0,182.5,DS5901,1959,6,24,0,1.0,,7.0,,,,
82.0,182.3,DS5901,1959,6,25,0,3.0,,7.0,,,,
82.1,182.2,DS5901,1959,6,26,0,0.0,,,,,,
82.1,181.9,DS5901,1959,6,27,0,0.0,,5.0,,,,
82.2,181.8,DS5901,1959,6,28,0,,,12.0,,,,
82.2,181.8,DS5901,1959,6,29,0,0.0,,7.0,,,,
82.3,181.8,DS5901,1959,6,30,0,0.0,,,,,,
82.1,181.9,DS5901,1959,7,1,0,-2.0,,7.0,,,,
82.0,181.9,DS5901,1959,7,2,0,-1.0,,10.0,,,,
81.9,182.0,DS5901,1959,7,3,0,0.0,,5.0,,,,
82.0,182.0,DS5901,1959,7,4,0,-2.0,,10.0,,,,
82.0,182.0,DS5901,1959,7,5,0,0.0,,10.0,,,,
82.1,181.9,DS5901,1959,7,6,0,-1.0,,10.0,,,,
82.1,181.9,DS5901,1959,7,7,0,0.0,,,,,,
82.1,181.8,DS5901,1959,7,8,0,0.0,,7.0,,,,
82.2,181.8,DS5901,1959,7,9,0,0.0,,7.0,,,,
82.2,181.7,DS5901,1959,7,10,0,1.0,,5.0,,,1013.5,
82.2,181.7,DS5901,1959,7,11,0,0.0,,7.0,,,,
82.1,181.6,DS5901,1959,7,13,0,0.0,,5.0,,,,
82.1,181.5,DS5901,1959,7,14,0,1.0,,5.0,,,,
82.2,181.5,DS5901,1959,7,15,0,,,7.0,,,,
82.2,181.5,DS5901,1959,7,16,0,,,7.0,,,,
82.3,180.4,DS5901,1959,7,17,0,0.0,,12.0,,,,
82.3,180.4,DS5901,1959,7,18,0,0.0,,7.0,,,1007.3,
82.3,180.3,DS5901,1959,7,19,0,5.0,,5.0,,,,
82.4,181.3,DS5901,1959,7,20,0,2.0,,5.0,,,,
82.4,181.3,DS5901,1959,7,21,0,0.0,,7.0,,,,
82.5,181.2,DS5901,1959,7,22,0,0.0,,5.0,,,,
82.4,181.2,DS5901,1959,7,23,0,0.0,,5.0,,,,
82.4,181.1,DS5901,1959,7,24,0,0.0,,5.0,,,,
82.3,181.1,DS5901,1959,7,25,0,2.0,,5.0,,,,
82.2,181.0,DS5901,1959,7,28,0,0.0,,5.0,,,,
82.1,180.9,DS5901,1959,7,29,0,0.0,,2.0,,,,
82.1,181.9,DS5901,1959,7,30,0,-2.0,,7.0,,,,
82.1,180.8,DS5901,1959,7,31,0,0.0,,5.0,,,,
82.0,180.7,DS5901,1959,8,1,0,0.0,,7.0,,,,
82.0,180.7,DS5901,1959,8,2,0,0.0,,7.0,,,,
82.0,180.6,DS5901,1959,8,4,0,2.0,,2.0,,,,
82.0,180.7,DS5901,1959,8,5,0,0.0,,5.0,,,,
82.1,180.7,DS5901,1959,8,6,0,-2.0,,5.0,,,,
82.1,180.8,DS5901,1959,8,7,0,-1.0,,5.0,,,,
82.2,180.8,DS5901,1959,8,8,0,0.0,,5.0,,,,
82.2,180.9,DS5901,1959,8,9,0,0.0,,5.0,,,,
82.2,181.0,DS5901,1959,8,10,0,-2.0,,5.0,,,,
82.3,181.1,DS5901,1959,8,11,0,-2.0,,5.0,,,,
82.3,181.2,DS5901,1959,8,12,0,0.0,,5.0,,,,
82.4,181.3,DS5901,1959,8,13,0,-2.0,,7.0,,,,
82.4,181.3,DS5901,1959,8,14,0,0.0,,7.0,,,,
82.5,181.2,DS5901,1959,8,15,0,-2.0,,5.0,,,,
82.4,181.2,DS5901,1959,8,16,0,1.0,,2.0,,,,
82.4,181.2,DS5901,1959,8,17,0,2.0,,5.0,,,,
82.3,181.1,DS5901,1959,8,18,0,0.0,,5.0,,,,
82.3,181.1,DS5901,1959,8,19,0,0.0,,5.0,,,,
82.3,181.1,DS5901,1959,8,20,0,-2.0,,,,,,
82.2,181.0,DS5901,1959,8,21,0,-4.0,,5.0,,,,
82.1,181.0,DS5901,1959,8,22,0,-6.0,,5.0,,,,
82.0,180.9,DS5901,1959,8,23,0,-4.0,,5.0,,,,
82.1,180.9,DS5901,1959,8,24,0,-4.0,,5.0,,,,
82.1,180.8,DS5901,1959,8,25,0,-7.0,,5.0,,,,
82.2,180.8,DS5901,1959,8,26,0,-5.0,,5.0,,,,
82.3,180.8,DS5901,1959,8,27,0,-5.0,,7.0,,,,
82.4,180.8,DS5901,1959,8,28,0,-2.0,,2.0,,,,
82.5,180.7,DS5901,1959,8,29,0,-2.0,,10.0,,,,
82.5,180.7,DS5901,1959,8,30,0,-3.0,,7.0,,,,
82.7,180.6,DS5901,1959,9,1,0,-3.0,,5.0,,,,
82.8,180.6,DS5901,1959,9,2,0,-7.0,,2.0,,,1022.9,
82.8,180.5,DS5901,1959,9,3,0,-9.0,,5.0,,,,
82.9,180.5,DS5901,1959,9,4,0,-2.0,,7.0,,,1016.8,
82.9,180.5,DS5901,1959,9,5,0,-7.0,,5.0,,,1018.8,
83.0,180.5,DS5901,1959,9,6,0,-10.0,,5.0,,,1019.9,
83.0,180.5,DS5901,1959,9,7,0,-9.0,,5.0,,,1022.0,
83.6,180.4,DS5901,1959,9,8,0,-9.0,,7.0,,,1029.9,
83.1,180.4,DS5901,1959,9,9,0,-10.0,,7.0,,,1022.4,
83.1,180.4,DS5901,1959,9,10,0,-7.0,,10.0,,,,
83.2,180.4,DS5901,1959,9,11,0,-5.0,,10.0,,,,
83.3,180.3,DS5901,1959,9,12,0,-9.0,,5.0,,,1016.8,
83.4,180.3,DS5901,1959,9,13,0,-4.0,,7.0,,,989.5,
83.6,180.2,DS5901,1959,9,14,0,-7.0,,7.0,,,,
83.7,180.2,DS5901,1959,9,15,0,-8.0,,7.0,,,1008.3,
83.9,180.1,DS5901,1959,9,16,0,-10.0,,7.0,,,1021.4,
84.0,180.1,DS5901,1959,9,17,0,-10.0,,5.0,,,1013.5,
83.9,180.2,DS5901,1959,9,19,0,-8.0,,,,,1014.6,
83.8,180.3,DS5901,1959,9,20,0,-12.0,,5.0,,,1013.5,
83.8,180.3,DS5901,1959,9,21,0,,,5.0,,,1016.8,
83.7,180.4,DS5901,1959,9,22,0,-10.0,,5.0,,,1024.0,
83.7,180.4,DS5901,1959,9,23,0,-10.0,,10.0,,,1022.0,
83.6,180.5,DS5901,1959,9,24,0,-12.0,,5.0,,,1016.8,
83.5,180.5,DS5901,1959,9,25,0,-18.0,,7.0,,,,
83.5,180.6,DS5901,1959,9,26,0,-13.0,,7.0,,,,
83.4,180.6,DS5901,1959,9,27,0,-19.0,,7.0,,,1015.7,
83.3,180.7,DS5901,1959,9,28,0,-15.0,,7.0,,,1025.1,
83.3,180.7,DS5901,1959,9,29,0,-16.0,,5.0,,,1025.1,
83.2,180.8,DS5901,1959,9,30,0,-13.0,,2.0,,,,
83.3,181.0,DS5901,1959,10,2,0,-10.0,,5.0,,,1000.0,
83.2,180.6,DS5901,1959,10,3,0,-10.0,,7.0,,,993.7,
83.1,179.9,DS5901,1959,10,4,0,-9.0,,10.0,,,990.5,
83.1,179.3,DS5901,1959,10,5,0,-22.0,,5.0,,,1024.0,
83.1,179.7,DS5901,1959,10,6,0,-21.0,,5.0,,,1034.6,
83.2,180.0,DS5901,1959,10,7,0,-12.0,,12.0,,,1009.3,
83.2,180.4,DS5901,1959,10,8,0,-12.0,,5.0,,,,
83.2,180.9,DS5901,1959,10,9,0,-21.0,,5.0,,,1022.0,
83.2,181.2,DS5901,1959,10,10,0,-16.0,,7.0,,,1017.8,
83.1,181.5,DS5901,1959,10,11,0,-12.0,,5.0,,,1014.6,
83.1,181.7,DS5901,1959,10,12,0,-9.0,,5.0,,,1012.4,
83.1,181.3,DS5901,1959,10,14,0,-23.0,,7.0,,,1004.2,
83.2,180.8,DS5901,1959,10,15,0,-26.0,,5.0,,,1000.0,
83.0,181.2,DS5901,1959,10,21,0,-16.0,,7.0,,,,
83.0,181.9,DS5901,1959,10,22,0,-23.0,,7.0,,,,
82.8,182.4,DS5901,1959,10,24,0,-22.0,,10.0,,,997.0,
82.7,182.8,DS5901,1959,10,25,0,-28.0,,10.0,,,1000.3,
83.6,183.5,DS5901,1959,10,26,0,-27.0,,5.0,,,1022.9,
83.5,183.9,DS5901,1959,10,27,0,-21.0,,10.0,,,1021.0,
83.3,184.2,DS5901,1959,10,28,0,-16.0,,10.0,,,1019.9,
83.0,184.3,DS5901,1959,10,29,0,-22.0,,5.0,,,1021.0,
82.9,184.3,DS5901,1959,10,30,0,-22.0,,10.0,,,1015.7,
83.0,184.2,DS5901,1959,10,31,0,-24.0,,12.0,,,1017.8,
82.8,183.8,DS5901,1959,11,1,0,-24.0,,10.0,,,,
83.0,183.6,DS5901,1959,11,2,0,-29.0,,7.0,,,1034.6,
83.1,183.9,DS5901,1959,11,4,0,-26.0,,15.0,,,1019.9,
83.1,184.1,DS5901,1959,11,5,0,-26.0,,12.0,,,1014.6,
83.2,184.3,DS5901,1959,11,6,0,-26.0,,7.0,,,1004.2,
83.2,184.0,DS5901,1959,11,7,0,-22.0,,7.0,,,1002.2,
83.2,183.8,DS5901,1959,11,8,0,-26.0,,7.0,,,1011.4,
83.2,183.5,DS5901,1959,11,9,0,-32.0,,,,,1015.7,
83.3,183.2,DS5901,1959,11,10,0,-27.0,,7.0,,,1015.7,
83.3,182.9,DS5901,1959,11,11,0,-22.0,,5.0,,,1024.0,
83.3,182.8,DS5901,1959,11,12,0,-32.0,,5.0,,,1036.7,
82.7,182.6,DS5901,1959,11,14,0,-23.0,,7.0,,,,
82.7,182.9,DS5901,1959,11,15,0,-22.0,,10.0,,,,
82.6,183.3,DS5901,1959,11,16,0,-20.0,,12.0,,,1033.5,
82.6,183.0,DS5901,1959,11,17,0,-21.0,,5.0,,,1027.3,
82.5,182.8,DS5901,1959,11,18,0,-19.0,,10.0,,,1022.0,
82.5,182.5,DS5901,1959,11,20,0,-22.0,,7.0,,,1018.8,
82.6,182.6,DS5901,1959,11,21,0,-23.0,,10.0,,,1006.3,
82.6,182.8,DS5901,1959,11,22,0,-30.0,,7.0,,,1014.6,
82.7,183.0,DS5901,1959,11,23,0,-24.0,,5.0,,,,
82.7,183.5,DS5901,1959,11,24,0,-30.0,,5.0,,,1009.3,
82.8,184.0,DS5901,1959,11,25,0,-33.0,,5.0,,,1017.8,
83.0,184.2,DS5901,1959,11,29,0,-33.0,,5.0,,,1025.1,
83.0,184.2,DS5901,1959,11,30,0,-37.0,,2.0,,,1035.2,
82.8,184.3,DS5901,1959,12,1,0,-39.0,,5.0,,,1037.7,
82.8,184.3,DS5901,1959,12,2,0,-37.0,,,,,1036.7,
82.7,184.3,DS5901,1959,12,3,0,-30.0,,15.0,,,1007.3,
82.7,184.4,DS5901,1959,12,4,0,-22.0,,7.0,,,995.8,
82.6,184.4,DS5901,1959,12,6,0,-20.0,,12.0,,,,
82.5,184.5,DS5901,1959,12,7,0,-39.0,,5.0,,,1013.5,
82.5,184.5,DS5901,1959,12,8,0,-27.0,,7.0,,,1010.3,
82.5,184.5,DS5901,1959,12,9,0,-29.0,,10.0,,,1002.2,
82.4,184.6,DS5901,1959,12,10,0,-36.0,,7.0,,,1000.0,
82.4,184.6,DS5901,1959,12,11,0,-38.0,,7.0,,,1001.2,
82.4,184.7,DS5901,1959,12,12,0,,,5.0,,,,
82.4,184.7,DS5901,1959,12,14,0,-30.0,,5.0,,,988.5,
74.8,182.4,DS7401,1974,3,18,0,-26.0,,7.0,,,,
74.8,182.4,DS7401,1974,3,18,,,,5.0,,,,
74.8,182.3,DS7401,1974,3,20,0,-24.0,,5.0,,,,
74.8,182.3,DS7401,1974,3,20,,-26.0,,2.0,,,,
74.9,182.3,DS7401,1974,3,21,0,-24.0,,5.0,,,,
74.9,182.3,DS7401,1974,3,21,,-29.0,,5.0,,,,
74.9,182.3,DS7401,1974,3,21,,-30.0,,5.0,,,,
74.9,182.2,DS7401,1974,3,22,0,-22.0,,,,,,
74.9,182.2,DS7401,1974,3,22,,-28.0,,5.0,,,,
74.9,182.2,DS7401,1974,3,22,,-32.0,,5.0,,,,
75.0,182.1,DS7401,1974,3,23,0,-27.0,,,,,,
75.0,182.1,DS7401,1974,3,23,,-27.0,,5.0,,,,
75.1,182.0,DS7401,1974,3,23,,-30.0,,5.0,,,,
75.1,181.9,DS7401,1974,3,27,0,-18.0,,5.0,,,,
75.1,181.9,DS7401,1974,3,27,,-23.0,,5.0,,,,
75.1,181.8,DS7401,1974,3,27,,-24.0,,5.0,,,,
75.1,181.8,DS7401,1974,3,28,0,-21.0,,7.0,,,,
75.1,181.8,DS7401,1974,3,28,,-25.0,,5.0,,,,
75.1,181.7,DS7401,1974,3,29,0,-18.0,,5.0,,,,
75.2,181.7,DS7401,1974,3,29,,-29.0,,5.0,,,,
75.2,181.7,DS7401,1974,3,30,,-24.0,,5.0,,,,
75.2,181.6,DS7401,1974,3,30,,-30.0,,5.0,,,,
75.2,181.6,DS7401,1974,3,31,0,-20.0,,5.0,,,,
75.2,181.5,DS7401,1974,3,31,,-25.0,,5.0,,,,
75.2,181.4,DS7401,1974,3,31,,-28.0,,5.0,,,,
75.2,181.4,DS7401,1974,4,1,0,-19.0,,5.0,,,,
75.3,181.3,DS7401,1974,4,1,,-18.0,,5.0,,,,
75.3,181.2,DS7401,1974,4,1,,-25.0,,7.0,,,,
75.3,181.2,DS7401,1974,4,2,0,-25.0,,5.0,,,,
75.3,181.0,DS7401,1974,4,2,,-23.0,,5.0,,,,
78.3,177.3,DS5904,1959,4,2,0,-26.0,,,,,1014.7,
78.3,177.5,DS5904,1959,4,4,0,-28.0,,,,,1009.8,
78.3,177.6,DS5904,1959,4,6,0,-28.0,,,,,1011.8,
78.3,177.7,DS5904,1959,4,7,0,-28.0,,,,,1024.1,
78.3,177.7,DS5904,1959,4,8,0,-23.0,,,,,1026.2,
78.3,177.8,DS5904,1959,4,9,0,-18.0,,,,,1027.3,
78.3,177.9,DS5904,1959,4,10,0,-17.0,,,,,1032.9,
78.3,177.9,DS5904,1959,4,11,0,-14.0,,,,,1020.0,
78.3,177.8,DS5904,1959,4,12,0,-19.0,,,,,1029.3,
78.2,177.6,DS5904,1959,4,13,0,-27.0,,,,,1030.7,
78.2,177.4,DS5904,1959,4,14,0,-21.0,,,,,1038.4,
78.2,177.3,DS5904,1959,4,15,0,-21.0,,,,,,
78.2,177.0,DS5904,1959,4,17,0,-23.0,,,,,,
78.2,176.8,DS5904,1959,4,18,0,-11.0,,,,,,
78.2,176.7,DS5904,1959,4,19,0,-16.0,,,,,,
78.2,176.6,DS5904,1959,4,20,0,-17.0,,,,,,
78.2,176.6,DS5904,1959,4,21,0,-12.0,,,,,,
78.3,176.5,DS5904,1959,4,23,0,-16.0,,,,,,
78.3,176.4,DS5904,1959,4,24,0,-13.0,,,,,1023.0,
78.3,176.4,DS5904,1959,4,25,0,-10.0,,,,,1002.8,
78.3,176.4,DS5904,1959,4,26,0,-18.0,,,,,990.7,
78.3,176.3,DS5904,1959,4,28,0,-13.0,,,,,1010.6,
78.3,176.3,DS5904,1959,4,29,0,-14.0,,,,,1007.4,
78.3,176.2,DS5904,1959,5,1,0,-12.0,,,,,1011.8,
78.3,176.1,DS5904,1959,5,3,0,-11.0,,,,,1013.7,
78.3,176.1,DS5904,1959,5,4,0,,,,,,1012.9,
78.3,176.1,DS5904,1959,5,5,0,-4.0,,,,,1026.2,
78.4,176.0,DS5904,1959,5,6,0,-2.0,,,,,1032.9,
78.4,175.8,DS5904,1959,5,7,0,-9.0,,,,,1031.7,
78.5,175.7,DS5904,1959,5,8,0,-11.0,,,,,1027.3,
78.5,175.7,DS5904,1959,5,9,0,-13.0,,,,,1024.1,
78.6,175.6,DS5904,1959,5,10,0,-11.0,,,,,1008.7,
78.6,175.6,DS5904,1959,5,11,0,-2.0,,,,,1001.8,
78.6,175.5,DS5904,1959,5,12,0,-13.0,,,,,1008.7,
78.7,175.4,DS5904,1959,5,13,0,-11.0,,,,,1015.9,
79.0,175.4,DS5904,1959,5,14,0,-9.0,,,,,1020.9,
79.2,175.3,DS5904,1959,5,15,0,-9.0,,,,,1023.0,
79.5,174.9,DS5904,1959,5,17,0,-4.0,,,,,1011.8,
79.6,174.9,DS5904,1959,5,18,0,-6.0,,,,,1020.0,
79.6,174.8,DS5904,1959,5,19,0,-5.0,,,,,1023.0,
79.7,174.8,DS5904,1959,5,20,0,-5.0,,,,,1020.0,
79.7,174.7,DS5904,1959,5,21,0,-7.0,,,,,1020.0,
79.8,174.7,DS5904,1959,5,22,0,-4.0,,,,,1028.6,
79.8,174.6,DS5904,1959,5,23,0,-4.0,,,,,1030.7,
79.8,174.6,DS5904,1959,5,24,0,-6.0,,,,,1028.6,
79.9,174.5,DS5904,1959,5,25,0,-5.0,,,,,1022.0,
79.9,174.5,DS5904,1959,5,26,0,-2.0,,,,,1028.6,
79.9,174.4,DS5904,1959,5,27,0,0.0,,,,,1028.6,
80.0,174.4,DS5904,1959,5,28,0,,,,,,1030.7,
80.0,174.3,DS5904,1959,5,29,0,-4.0,,,,,1031.7,
80.1,174.3,DS5904,1959,5,30,0,-4.0,,,,,1027.3,
80.1,174.3,DS5904,1959,5,31,0,-2.0,,,,,1017.9,
80.2,174.2,DS5904,1959,6,1,0,-2.0,,,,,1017.9,
80.2,174.2,DS5904,1959,6,2,0,-2.0,,,,,1011.8,
80.1,174.1,DS5904,1959,6,3,0,-5.0,,,,,1004.9,
80.0,174.1,DS5904,1959,6,4,0,0.0,,,,,1003.8,
80.0,174.1,DS5904,1959,6,5,0,2.0,,,,,1007.4,
80.0,174.0,DS5904,1959,6,6,0,1.0,,,,,1010.6,
79.8,174.0,DS5904,1959,6,7,0,0.0,,,,,1007.4,
79.8,173.9,DS5904,1959,6,8,0,-2.0,,,,,1002.8,
79.7,173.9,DS5904,1959,6,9,0,3.0,,,,,999.8,
79.5,173.9,DS5904,1959,6,10,0,2.0,,,,,997.8,
79.5,174.0,DS5904,1959,6,11,0,0.0,,,,,1001.8,
79.4,174.0,DS5904,1959,6,12,0,6.0,,,,,,
79.4,174.1,DS5904,1959,6,13,0,0.0,,,,,1010.6,
79.3,174.2,DS5904,1959,6,14,0,0.0,,,,,1013.7,
79.3,174.2,DS5904,1959,6,15,0,1.0,,,,,1022.0,
79.3,174.3,DS5904,1959,6,16,0,4.0,,,,,1023.0,
79.4,174.3,DS5904,1959,6,17,0,0.0,,,,,1027.3,
79.5,174.3,DS5904,1959,6,18,0,1.0,,,,,1026.2,
79.7,174.5,DS5904,1959,6,20,0,0.0,,,,,1013.7,
79.8,174.6,DS5904,1959,6,21,0,2.0,,,,,1019.0,
79.8,174.7,DS5904,1959,6,22,0,3.0,,,,,1026.2,
79.9,174.8,DS5904,1959,6,23,0,3.0,,,,,1023.0,
80.0,174.9,DS5904,1959,6,24,0,7.0,,,,,1013.7,
80.1,175.0,DS5904,1959,6,25,0,3.0,,,,,1012.9,
80.3,175.0,DS5904,1959,6,26,0,0.0,,,,,1012.9,
80.5,175.1,DS5904,1959,6,27,0,1.0,,,,,1011.8,
80.5,175.1,DS5904,1959,6,28,0,0.0,,,,,1000.9,
80.6,175.0,DS5904,1959,6,29,0,0.0,,,,,1005.7,
80.7,174.9,DS5904,1959,7,1,0,,,,,,1006.7,
80.7,174.7,DS5904,1959,7,2,0,0.0,,,,,1000.9,
80.8,174.6,DS5904,1959,7,3,0,1.0,,,,,1002.8,
80.8,174.5,DS5904,1959,7,4,0,0.0,,,,,1000.8,
81.0,174.3,DS5904,1959,7,5,0,0.0,,,,,991.7,
81.4,174.0,DS5904,1959,7,7,0,,,,,,1003.8,
81.6,173.8,DS5904,1959,7,8,0,0.0,,,,,1003.8,
81.7,173.7,DS5904,1959,7,9,0,-5.0,,,,,1004.9,
81.8,173.5,DS5904,1959,7,10,0,1.0,,,,,1006.7,
77.1,158.7,DS7103,1971,6,26,0,,,,,,,
81.9,173.4,DS5904,1959,7,11,0,0.0,,,,,1008.7,
82.0,173.1,DS5904,1959,7,12,0,-2.0,,,,,1012.9,
82.0,172.9,DS5904,1959,7,13,0,0.0,,,,,1015.9,
82.1,172.6,DS5904,1959,7,14,0,2.0,,,,,1014.1,
82.1,172.4,DS5904,1959,7,15,0,0.0,,,,,,
82.1,172.1,DS5904,1959,7,16,0,0.0,,,,,,
82.1,171.8,DS5904,1959,7,18,0,0.0,,,,,1013.7,
82.1,171.5,DS5904,1959,7,19,0,5.0,,,,,1023.0,
82.2,171.2,DS5904,1959,7,20,0,5.0,,,,,1023.0,
82.2,171.1,DS5904,1959,7,21,0,0.0,,,,,1014.7,
82.2,171.0,DS5904,1959,7,22,0,0.0,,,,,1008.7,
75.8,161.8,DS7103,1971,4,22,0,-21.0,,5.0,,,1015.6,
75.7,161.9,DS7103,1971,4,23,0,,,,,,,
75.7,162.0,DS7103,1971,4,24,0,,,,,,,
75.6,162.2,DS7103,1971,4,25,0,,,,,,,
75.5,162.3,DS7103,1971,4,26,0,-18.0,,1.0,,,1033.7,
75.4,162.4,DS7103,1971,4,27,,-20.0,,5.0,,,1030.5,
75.4,162.6,DS7103,1971,4,28,0,-16.0,,5.0,,,1030.9,
75.3,162.7,DS7103,1971,4,29,0,-14.0,,5.0,,,1042.4,
75.3,162.8,DS7103,1971,4,29,,-17.0,,5.0,,,1040.4,
75.2,162.8,DS7103,1971,4,30,0,-11.0,,7.0,,,,
75.2,162.9,DS7103,1971,5,1,0,,,,,,,
75.2,163.0,DS7103,1971,5,2,0,,,,,,,
75.2,163.0,DS7103,1971,5,3,0,,,,,,,
75.2,163.1,DS7103,1971,5,4,0,,,,,,,
75.2,163.1,DS7103,1971,5,5,0,,,,,,,
75.2,163.2,DS7103,1971,5,6,0,-8.0,,5.0,,,1018.6,
75.2,163.3,DS7103,1971,5,7,0,,,,,,,
75.2,163.3,DS7103,1971,5,8,0,,,,,,,
75.2,163.4,DS7103,1971,5,9,0,,,,,,,
75.2,163.5,DS7103,1971,5,10,0,-8.0,,5.0,,,1022.8,
75.2,163.4,DS7103,1971,5,11,0,,,,,,,
75.2,163.2,DS7103,1971,5,12,0,,,,,,,
75.2,163.1,DS7103,1971,5,13,0,,,,,,,
75.3,162.9,DS7103,1971,5,14,0,,,,,,,
75.3,162.8,DS7103,1971,5,15,0,,,,,,,
75.3,162.6,DS7103,1971,5,16,0,,,,,,,
75.3,162.4,DS7103,1971,5,17,0,,,,,,,
75.3,162.3,DS7103,1971,5,18,0,,,,,,,
75.3,162.1,DS7103,1971,5,19,0,,,,,,,
75.3,162.0,DS7103,1971,5,20,0,,,,,,,
75.3,161.8,DS7103,1971,5,21,0,,,,,,,
75.4,161.8,DS7103,1971,5,22,0,,,,,,,
75.5,161.7,DS7103,1971,5,23,0,,,,,,,
75.6,161.6,DS7103,1971,5,24,0,,,,,,,
75.7,161.5,DS7103,1971,5,25,0,0.0,,12.0,,,1013.5,
75.8,161.4,DS7103,1971,5,26,0,-1.0,,7.0,,,1015.8,
75.9,161.3,DS7103,1971,5,27,0,0.0,,7.0,,,1010.5,
76.0,161.3,DS7103,1971,5,28,0,-7.0,,12.0,,,997.9,
76.1,161.2,DS7103,1971,5,29,0,-2.0,,,,,982.8,
76.2,161.1,DS7103,1971,5,30,0,-1.0,,7.0,,,986.9,
76.3,161.0,DS7103,1971,5,31,0,0.0,,7.0,,,997.1,
76.3,161.0,DS7103,1971,6,1,0,,,10.0,,,1002.3,
76.3,161.1,DS7103,1971,6,2,,-7.0,,7.0,,,,
76.3,161.3,DS7103,1971,6,3,,-5.0,,7.0,,,,
76.3,161.4,DS7103,1971,6,4,,-4.0,,7.0,,,,
