m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130226_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-02-26T12:00:00,2013,2,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130219_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-02-19T12:00:00,2013,2,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130212_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-02-12T12:00:00,2013,2,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130205_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-02-05T12:00:00,2013,2,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130129_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-01-29T12:00:00,2013,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130122_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-01-22T12:00:00,2013,1,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130118_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-01-18T12:00:00,2013,1,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130115_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-01-15T12:00:00,2013,1,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2013/gmc_cas_20130109_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2013-01-09T12:00:00,2013,1,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081230_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-12-30T12:00:00,2008,12,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081223_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-12-23T12:00:00,2008,12,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081216_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-12-16T12:00:00,2008,12,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081209_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-12-09T12:00:00,2008,12,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081202_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-12-02T12:00:00,2008,12,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081125_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-11-25T12:00:00,2008,11,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20081118_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-11-18T12:00:00,2008,11,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080520_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-20T12:00:00,2008,5,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080516_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-16T12:00:00,2008,5,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080513_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-13T12:00:00,2008,5,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080509_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-09T12:00:00,2008,5,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080506_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-06T12:00:00,2008,5,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080502_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-05-02T12:00:00,2008,5,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080429_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-29T12:00:00,2008,4,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080425_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-25T12:00:00,2008,4,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080422_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-22T12:00:00,2008,4,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080418_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-18T12:00:00,2008,4,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080415_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-15T12:00:00,2008,4,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080411_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-11T12:00:00,2008,4,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080408_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-08T12:00:00,2008,4,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080404_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-04T12:00:00,2008,4,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080401_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-04-01T12:00:00,2008,4,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080328_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-28T12:00:00,2008,3,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080325_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-25T12:00:00,2008,3,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080321_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-21T12:00:00,2008,3,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080318_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-18T12:00:00,2008,3,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080314_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-14T12:00:00,2008,3,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080311_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-11T12:00:00,2008,3,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080307_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-07T12:00:00,2008,3,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080304_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-03-04T12:00:00,2008,3,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080226_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-02-26T12:00:00,2008,2,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080219_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-02-19T12:00:00,2008,2,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080212_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-02-12T12:00:00,2008,2,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080205_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-02-05T12:00:00,2008,2,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080129_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-01-29T12:00:00,2008,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080122_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-01-22T12:00:00,2008,1,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080115_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-01-15T12:00:00,2008,1,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080109_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-01-09T12:00:00,2008,1,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2008/gmc_whi_20080102_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2008-01-02T12:00:00,2008,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161227_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-12-27T12:00:00,2016,12,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161218_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-12-18T12:00:00,2016,12,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161213_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-12-13T12:00:00,2016,12,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161205_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-12-05T12:00:00,2016,12,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161130_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-11-30T12:00:00,2016,11,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20161123_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-11-23T12:00:00,2016,11,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160502_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-05-02T12:00:00,2016,5,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160425_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-04-25T12:00:00,2016,4,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160418_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-04-18T12:00:00,2016,4,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160411_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-04-11T12:00:00,2016,4,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160405_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-04-05T12:00:00,2016,4,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160329_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-03-29T12:00:00,2016,3,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160321_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-03-21T12:00:00,2016,3,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160314_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-03-14T12:00:00,2016,3,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160307_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-03-07T12:00:00,2016,3,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160229_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-02-29T12:00:00,2016,2,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160222_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-02-22T12:00:00,2016,2,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160215_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-02-15T12:00:00,2016,2,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160208_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-02-08T12:00:00,2016,2,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160201_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-02-01T12:00:00,2016,2,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160125_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-01-25T12:00:00,2016,1,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160119_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-01-19T12:00:00,2016,1,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160113_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-01-13T12:00:00,2016,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2016/gmc_whi_20160104_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2016-01-04T12:00:00,2016,1,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20101220_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-12-20T12:00:00,2010,12,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20101214_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-12-14T12:00:00,2010,12,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100330_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-03-30T12:00:00,2010,3,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100323_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-03-23T12:00:00,2010,3,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100316_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-03-16T12:00:00,2010,3,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100309_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-03-09T12:00:00,2010,3,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100302_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-03-02T12:00:00,2010,3,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100224_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-02-24T12:00:00,2010,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100216_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-02-16T12:00:00,2010,2,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100209_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-02-09T12:00:00,2010,2,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100202_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-02-02T12:00:00,2010,2,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100126_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-01-26T12:00:00,2010,1,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100119_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-01-19T12:00:00,2010,1,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100112_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-01-12T12:00:00,2010,1,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2010/gmc_cas_20100105_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2010-01-05T12:00:00,2010,1,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190512_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-05-12T12:00:00,2019,5,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190505_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-05-05T12:00:00,2019,5,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190428_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-04-28T12:00:00,2019,4,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190421_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-04-21T12:00:00,2019,4,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190414_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-04-14T12:00:00,2019,4,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190407_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-04-07T12:00:00,2019,4,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190401_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-04-01T12:00:00,2019,4,1
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190325_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-03-25T12:00:00,2019,3,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190317_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-03-17T12:00:00,2019,3,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190311_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-03-11T12:00:00,2019,3,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190304_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-03-04T12:00:00,2019,3,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190225_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-02-25T12:00:00,2019,2,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190218_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-02-18T12:00:00,2019,2,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190211_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-02-11T12:00:00,2019,2,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190204_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-02-04T12:00:00,2019,2,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190127_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-01-27T12:00:00,2019,1,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190121_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-01-21T12:00:00,2019,1,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190114_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-01-14T12:00:00,2019,1,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190107_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-01-07T12:00:00,2019,1,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2019/gmc_whi_20190104_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2019-01-04T12:00:00,2019,1,4
