DocEngMD,DocRusMD,EditionMD,NameEngMD,NameOrgMD,NameRusMD,NumberMD,OrgEngMD,OrgRusMD,StatusMD,TypeDocMD,alfrescoId,date,id,nodeRef,number,permissions,sortKey,status,type
R007-e79.pdf,R 7.pdf,1979,"Clinical thermometers, mercury-in-glass with maximum device",МОЗМ,Термометры медицинские ртутно-стеклянные с максимальным устройством,R 7,OIML,МОЗМ,Действует,Документы,48a6b4a1-c703-4279-8402-001e916986ae,17.02.2018,234632,,296,,R 7,Опубликована,foei:MD_type
R071-e08.pdf,,2008,Fixed storage tanks. General requirements,МОЗМ,Стационарные резервуары-хранилища. Общие требования,R 71,OIML,МОЗМ,Действует,Документы,87c8d477-52d3-4402-b526-5e35fb957d0d,17.02.2018,234633,,310,,R 71,Опубликована,foei:MD_type
R075-1-e02.pdf,R 75-1.pdf,2002,Heat meters. Part 1: General requirements,МОЗМ,Счетчики тепла. Часть 1: Общие требования,R 75-1,OIML,МОЗМ,Действует,Документы,40b66fde-4252-449e-ba96-5e8b11e61cb4,17.02.2018,234634,,269,,R 75-1,Опубликована,foei:MD_type
R075-2-e02.pdf,R 75-2.pdf,2002,Heat meters. Part 2: Type approval tests,МОЗМ,Счетчики тепла. Часть 2: Испытания с целью утверждения типа,R 75-2,OIML,МОЗМ,Действует,Документы,5b99841b-4dc9-45d1-bc2b-4ecb0f88696b,17.02.2018,234635,,270,,R 75-2,Опубликована,foei:MD_type
R075-3-e06.pdf,,2006,Heat meters. Part 3: Test Report Format,МОЗМ,Счетчики тепла. Часть 3: Формат отчета об испытаниях,R 75-3,OIML,МОЗМ,Действует,Документы,4458e1da-dc67-48f2-b1ab-a5471a64c136,17.02.2018,234636,,324,,R 75-3,Опубликована,foei:MD_type
R076-1-e06.pdf,,2006,Non-automatic weighing instruments. Part 1: Metrological and technical requirements - Tests,МОЗМ,Весы неавтоматического действия. Часть 1: Метрологические и технические требования - методы испытаний,R 76-1,OIML,МОЗМ,Действует,Документы,4248fdb3-309c-4e9f-99cb-24ed8c203d8d,17.02.2018,234637,,325,,R 76-1,Опубликована,foei:MD_type
R076-2-e07.pdf,,2007,Non-automatic weighing instruments. Part 2: Test report format,МОЗМ,Весы неавтоматического действия. Часть 2: Формат отчета об испытаниях,R 76-2,OIML,МОЗМ,Действует,Документы,8d493780-88cc-4981-b070-cd7ac7395723,17.02.2018,234638,,326,,R 76-2,Опубликована,foei:MD_type
R078-e89.pdf,R 78.pdf,1989,Westergren tubes for measurement of erythrocyte sedimentation rate,МОЗМ,Трубки Вестергрена для измерения скорости оседания эротроцитов,R 78,OIML,МОЗМ,Действует,Документы,41870e5e-de90-4d5a-9523-183b1554bcc4,17.02.2018,234639,,327,,R 78,Опубликована,foei:MD_type
R079-e15.pdf,OIML R 79_2015 RU-2021.pdf,1997,Labeling requirements for prepackaged products,МОЗМ,Требования к маркировке фасованных товаров в упаковке,R 79,OIML,МОЗМ,Действует,Документы,26d9f359-d06d-47ad-84fc-45d21e5bc1df,17.02.2018,234640,,271,,R 79,Опубликована,foei:MD_type
R080-1-e09.pdf,,2009,Road and rail tankers with level gauging. Part 1: Metrological and technical requirements,МОЗМ,Автомобильные и железнодорожные цистерны с уровнемером. Часть 1: Метрологические и технические требования,R 80-1,OIML,МОЗМ,Действует,Документы,6bfdff15-a1ae-43ca-a946-41e70cf17d16,17.02.2018,234641,,323,,R 80-1,Опубликована,foei:MD_type
R080-2-e17.pdf,,2017,Road and rail tankers with level gauging. Part 2: Metrological controls and tests,МОЗМ,Автомобильные и железнодорожные цистерны с уровнемером. Часть 1: Метрологический контроль и испытания,R 80-2,OIML,МОЗМ,Действует,Документ,62bd8ef6-ecef-4299-9a2e-56630806d6c9,17.02.2018,234642,,198,,R 80-2,Опубликована,foei:MD_type
R080-3-e17.pdf,,2017,Road and rail tankers with level gauging. Part 3: Report format for type evaluation,МОЗМ,Road and rail tankers with level gauging. Part 2: Metrological controls and tests,R 80-3,OIML,МОЗМ,Действует,Документ,5e374a06-1e60-4407-bec2-26b57a42df16,17.02.2018,234643,,199,,R 80-3,Опубликована,foei:MD_type
R081-e98.pdf,R 81.pdf,1998,Dynamic measuring devices and systems for cryogenic liquids,МОЗМ,Динамические измерительные приборы и системы для криогенных жидкостей,R 81,OIML,МОЗМ,Действует,Документы,fe24eb34-2910-419c-90b8-040008c08f68,17.02.2018,234644,,272,,R 81,Опубликована,foei:MD_type
R081-Ann-D-e06.pdf,,2006,Dynamic measuring devices and systems for cryogenic liquids - Annex D: Test report format,МОЗМ,Динамические измерительные приборы и системы для криогенных жидкостей -,R 81-D,OIML,МОЗМ,Действует,Документы,be0e39c6-2280-4bfc-b7d6-a2bcedcecde9,17.02.2018,234645,,322,,R 81-D,Опубликована,foei:MD_type
R082-e06.pdf,R 82.pdf,2006,Gas chromatographic systems for measuring the pollution from pesticides and other toxic substances,МОЗМ,Газохроматографические системы для измерения загрязнений пестицидами и другими токсичными веществами,R 82,OIML,МОЗМ,Действует,Документы,5c384faa-4b23-4b9f-aacb-288987982cd0,17.02.2018,234646,,273,,R 82,Опубликована,foei:MD_type
R083-e06.pdf,R 83.pdf,2006,Gas chromatograph/mass spectrometer systems for the analysis of organic pollutants in water,МОЗМ,Системы газовый/хроматограф/масс-спектрометр для анализа органических загрязнений в воде,R 83,OIML,МОЗМ,Действует,Документы,fcd3ddd9-f2dd-464a-b66a-936b3870487e,17.02.2018,234647,,274,,R 83,Опубликована,foei:MD_type
R084-e03.pdf,R 84.pdf,2003,"Platinum, copper, and nickel resistance thermometers (for industrial and commercial use)",МОЗМ,"Термометры сопротивления из платины, меди и никеля (для промышленных и торговых целей)",R 84,OIML,МОЗМ,Действует,Документы,0bc4b76f-62ac-4338-b88e-6529acd49488,17.02.2018,234648,,275,,R 84,Опубликована,foei:MD_type
R085-1-2-e08.pdf,,2008,Automatic level gauges for measuring the level of liquid in stationary storage tanks. Part 1: Metrological and technical requirements. Part 2: Metrological control and tests,МОЗМ,Уровнемеры автоматические для измерения уровня жидкости в стационарных резервуарах-хранилищах. Часть 1: Метрологические и технические требования-испытания. Часть 2: Форма составления отчетности,R 85-1&2,OIML,МОЗМ,Действует,Документы,6e803ef0-c649-4da4-b4ac-e527ed14bc52,17.02.2018,234649,,315,,R 85-1&2,Опубликована,foei:MD_type
R085-3-e08.pdf,,2008,Automatic level gauges for measuring the level of liquid in stationary storage tanks. Part 3: Report Format for type evaluation,МОЗМ,Уровнемеры автоматические для измерения уровня жидкости в стационарных резервуарах-хранилищах. Часть 3:,R 85-3,OIML,МОЗМ,Действует,Документы,f190b429-50f1-4eac-8021-2a0a4b6b79ac,17.02.2018,234650,,316,,R 85-3,Опубликована,foei:MD_type
R087-e16-3.pdf,OIML R 87_2016 RU-2021.pdf,2016,Quantity of product in prepackages,МОЗМ,Количество фасованных товаров в упаковках,R 87,OIML,МОЗМ,Действует,Рекомендации,5c3dc6f7-9dc9-46ca-9e9f-9fcdb9726325,17.02.2018,234651,,229,,R 87,Опубликована,foei:MD_type
R088-e98.pdf,,1998,Integrating-averaging sound level meters,МОЗМ,Шумомеры интегрирующие усредняющие,R 88,OIML,МОЗМ,Действует,Документы,3eb1e7f4-1d34-47ec-8328-f79acaf7d6f5,17.02.2018,234653,,318,,R 88,Опубликована,foei:MD_type
R089-e90.pdf,,1990,Electroencephalographs - Metrological characteristics - Methods and equipment for verification,МОЗМ,Электроэнцелографы. Метрологические характеристики. Методы и средства поверки,R 89,OIML,МОЗМ,Действует,Документы,7aeb6888-4dab-4010-acc2-d2ec571051d3,17.02.2018,234654,,319,,R 89,Опубликована,foei:MD_type
R090-e90.pdf,,1990,Electrocardiographs - Metrological characteristics - Methods and equipment for verification,МОЗМ,Электрокардиографы. Метрологические характеристики. Методы и средства поверки,R 90,OIML,МОЗМ,Действует,Документы,315c2573-b54a-4a8c-96dc-4083e2acd31c,17.02.2018,234655,,320,,R 90,Опубликована,foei:MD_type
R091-e90.pdf,,1990,Radar equipment for the measurement of the speed of vehicles,МОЗМ,Радарное оборудование для измерения скорости транспортных средств,R 91,OIML,МОЗМ,Действует,Документы,5973ec38-dab1-4e14-a76a-30bb109ee7dc,17.02.2018,234656,,321,,R 91,Опубликована,foei:MD_type
R092-e89.pdf,R 92.pdf,1989,Wood-moisture meters - Verification methods and equipment: general provisions,МОЗМ,Влагомеры древесины. Методы и средства поверки. Общие положения,R 92,OIML,МОЗМ,Действует,Документы,d70cc9a7-d23b-412f-933c-0ea0e55c0221,17.02.2018,234657,,276,,R 92,Опубликована,foei:MD_type
R093-e99.pdf,R 93.pdf,1999,Focimeters,МОЗМ,Диоптриметры,R 93,OIML,МОЗМ,Действует,Документы,348458b0-8334-4ff1-9519-dbe793067436,17.02.2018,234658,,277,,R 93,Опубликована,foei:MD_type
R095-e90.pdf,R 95-2.pdf,1990,Ships' tanks - General requirements,МОЗМ,Танкеры наливные - общие требования,R 95,OIML,МОЗМ,Действует,Документы,f741a33b-8241-4165-9c4b-e54c7c820149,17.02.2018,234659,,278,,R 95,Опубликована,foei:MD_type
R097-e90.pdf,R 97.pdf,1990,Barometers,МОЗМ,Барометры,R 97,OIML,МОЗМ,Действует,Документы,202b1530-5cfd-49d2-b7df-c1e58b2b08a8,17.02.2018,234660,,279,,R 97,Опубликована,foei:MD_type
R098-e91.pdf,R 98.pdf,1991,High-precision line measures of length,МОЗМ,Штриховые меры длины высокой точности,R 98,OIML,МОЗМ,Действует,Документы,bee6143d-363a-4762-b356-cbee61caef5a,17.02.2018,234661,,280,,R 98,Опубликована,foei:MD_type
R099-1-2-e08.pdf,,2008,Instruments for measuring vehicle exhaust emissions. Part 1: Metrological and technical requirements. Part 2: Metrological controls and performance tests,МОЗМ,Анализаторы автотранспортных выбросов. Часть 1: Метрологические и технические требования-испытания. Часть 2:,R 99-1&2,OIML,МОЗМ,Действует,Документы,bcf07284-8834-4ad3-ab0b-ae8b4f9f9aae,17.02.2018,234662,,328,,R 99-1&2,Опубликована,foei:MD_type
R099-3-e08.pdf,,2008,Instruments for measuring vehicle exhaust emissions. Part 3: Report Format,МОЗМ,Анализаторы автотранспортных выбросов. Часть 3:,R 99-3,OIML,МОЗМ,Действует,Документы,56fedd13-3eaa-42d8-97c7-f3989bade15c,17.02.2018,234663,,329,,R 99-3,Опубликована,foei:MD_type
