asn,country_code,description,linked_asn,name,type
12389,RU,PJSC Rostelecom,35608,ROSTELECOM-AS,ipv4
28917,LT,IP-transit operator in Europe,35640,Fiord-AS,ipv4
1299,SE,Telia Carrier,35640,TELIANET,ipv4
20764,RU,CJSC RASCOM ISP,35640,RASCOM-AS,ipv4
25478,RU,iHome LLC,35640,IHOME-AS,ipv4
12389,RU,PJSC Rostelecom,35644,ROSTELECOM-AS,ipv4
35598,RU,Inetcom LLC,35644,INETCOM,ipv4
9002,GB,RETN Limited,35645,RETN-AS,ipv4
31133,RU,PJSC MegaFon,35645,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,35658,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,35683,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",35683,TRANSTELECOM,ipv4
20485,RU,"Moscow, Russia",35723,TRANSTELECOM,ipv4
8359,RU,MTS PJSC,35728,MTS,ipv4
9002,GB,RETN Limited,35730,RETN-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",35730,CORBINA-AS,ipv4
31133,RU,PJSC MegaFon,35738,MF-MGSM-AS,ipv4
8359,RU,MTS PJSC,35738,MTS,ipv4
49505,RU,"OOO ""Network of data-centers ""Selectel""",35751,SELECTEL,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",35755,NAUKANET-AS,ipv4
12695,RU,LLC Digital Network,35755,DINET-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,35764,RUNNET,ipv4
31323,RU,United Networks Ltd.,35764,UNNET-AS,ipv4
5433,RU,ROKSON-NW,35764,ROKSON-AS,ipv4
49063,RU,Dataline Ltd,35768,DTLN,ipv4
44020,RU,Modern Solutions LTD,35768,CLN-AS,ipv4
28812,RU,"PJSC ""Bashinformsvyaz""",35769,JSCBIS-AS,ipv4
24955,RU,"JSC ""Ufanet""",35769,UBN-AS,ipv4
20485,RU,"Moscow, Russia",35770,TRANSTELECOM,ipv4
25227,RU,"Located in Moscow, Russia.",35770,ASN-AVANTEL-MSK,ipv4
8359,RU,MTS PJSC,35774,MTS,ipv4
31261,RU,"Moscow, Russia",35774,GARS-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",35780,NAUKANET-AS,ipv4
31430,RU,OOO Suntel,35780,TEL-NET-AS,ipv4
8359,RU,MTS PJSC,35783,MTS,ipv4
50928,RU,PJSC MegaFon,35783,SYNTSIB-AS,ipv4
1299,SE,Telia Carrier,35802,TELIANET,ipv4
9002,GB,RETN Limited,35802,RETN-AS,ipv4
49063,RU,Dataline Ltd,35802,DTLN,ipv4
20764,RU,CJSC RASCOM ISP,35802,RASCOM-AS,ipv4
20919,RU,Moscow,35802,IBS,ipv4
20764,RU,CJSC RASCOM ISP,35807,RASCOM-AS,ipv4
9002,GB,RETN Limited,35807,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,35807,RASCOM-AS,ipv6
9002,GB,RETN Limited,35807,RETN-AS,ipv6
39153,RU,LLC SETEL,35808,SETEL-AS1,ipv4
3216,RU,"PJSC ""Vimpelcom""",35810,SOVAM-AS,ipv4
20764,RU,CJSC RASCOM ISP,35810,RASCOM-AS,ipv4
28917,LT,IP-transit operator in Europe,35810,Fiord-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",35810,NAUKANET-AS,ipv4
31500,AG,Global Network Management Inc,35810,GLOBALNET-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",35813,SOVAM-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",35813,WESTCALL-SPB-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",35815,ERTH-TRANSIT-AS,ipv4
209307,RU,LLC Cifrovie Seti Urala,35815,CONVEX-EKB,ipv4
201776,RU,Miranda-Media Ltd,35816,MIRANDA-AS,ipv4
48084,RU,Uzhnie Magistraljnie Linii Svyazi LLC,35816,UMLC,ipv4
48084,RU,Uzhnie Magistraljnie Linii Svyazi LLC,35816,UMLC,ipv6
3216,RU,"PJSC ""Vimpelcom""",35823,SOVAM-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",35823,CORBINA-AS,ipv4
8732,RU,Moscow,35824,COMCOR-AS,ipv4
43287,RU,"OOO ""VIT""",35824,RU-VITNET-AS,ipv4
47955,RU,OOO KTS-Telecom,35835,CITYCOM-AS,ipv4
43267,RU,UPSTREAMS,38912,First_Line-SP_for_b2b_customers,ipv4
24936,RU,"2, Odesskaya str.,",38912,RIM2000M-AS,ipv4
20485,RU,"Moscow, Russia",38917,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,38917,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",38917,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",38917,TRANSTELECOM,ipv6
21367,RU,Wiland Ltd,38922,ZVEZDATEL-AS,ipv4
20632,RU,Saint-Petersburg,38928,PETERSTAR-AS,ipv4
35598,RU,Inetcom LLC,38928,INETCOM,ipv4
31133,RU,PJSC MegaFon,38934,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",38934,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,38951,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",38958,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,38959,MF-MGSM-AS,ipv4
3226,RU,"OOO ""NI""",38959,MARK-ITT-AS,ipv4
31261,RU,"Moscow, Russia",38969,GARS-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",38971,SOVAM-AS,ipv4
47440,RU,Business System Telecom LLC,38971,BST-AS,ipv4
209307,RU,LLC Cifrovie Seti Urala,38972,CONVEX-EKB,ipv4
3356,US,"Level 3 Parent, LLC",38974,LEVEL3,ipv4
12389,RU,PJSC Rostelecom,38974,ROSTELECOM-AS,ipv4
3356,US,"Level 3 Parent, LLC",38974,LEVEL3,ipv6
12389,RU,PJSC Rostelecom,38974,ROSTELECOM-AS,ipv6
8470,RU,JSC Macomnet,38974,MAcomnet,ipv6
12389,RU,PJSC Rostelecom,38976,ROSTELECOM-AS,ipv4
12714,RU,"Moscow, Russia",38978,TI-AS,ipv4
20485,RU,"Moscow, Russia",38979,TRANSTELECOM,ipv4
8439,RU,"Togliatti, Russia",38979,AIST,ipv4
31500,AG,Global Network Management Inc,38984,GLOBALNET-AS,ipv4
35598,RU,Inetcom LLC,38984,INETCOM,ipv4
12389,RU,PJSC Rostelecom,38985,ROSTELECOM-AS,ipv4
8732,RU,Moscow,38986,COMCOR-AS,ipv4
201133,BZ,Verdina Ltd.,38994,Verdina,ipv4
24875,NL,NovoServe B.V.,38994,NOVOSERVE-AS,ipv4
57043,NL,www.hostkey.com,38994,HOSTKEY-AS,ipv4
395839,US,HOSTKEY,38994,HOSTKEY-USA,ipv4
29209,RU,Malaya Monetnaya Street 2-A,38996,SPBMTS-AS,ipv4
8359,RU,MTS PJSC,39001,MTS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39028,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39028,ERTH-TRANSIT-AS,ipv6
42668,RU,Nevalink LTD,39033,NEVALINK-AS,ipv4
12695,RU,LLC Digital Network,39034,DINET-AS,ipv4
28917,LT,IP-transit operator in Europe,39034,Fiord-AS,ipv4
29124,RU,SEVEN-SKY,39034,ISKRATELECOM-AS,ipv4
30960,RU,"Samara, Russia",39042,TETRA-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39042,SOVAM-AS,ipv4
60764,RU,Telecom Samara LLC,39042,TK-Telecom,ipv4
41820,UA,New Information Systems PP,39043,NOVI-AS,ipv4
12389,RU,PJSC Rostelecom,39045,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",39045,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,39045,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39045,SOVAM-AS,ipv4
8359,RU,MTS PJSC,39045,MTS,ipv4
12389,RU,PJSC Rostelecom,39045,ROSTELECOM-AS,ipv6
20632,RU,Saint-Petersburg,39046,PETERSTAR-AS,ipv4
1299,SE,Telia Carrier,39046,TELIANET,ipv4
31500,AG,Global Network Management Inc,39046,GLOBALNET-AS,ipv4
9002,GB,RETN Limited,39046,RETN-AS,ipv4
1299,SE,Telia Carrier,39046,TELIANET,ipv6
31500,AG,Global Network Management Inc,39046,GLOBALNET-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",39048,ERTH-TRANSIT-AS,ipv4
12389,RU,PJSC Rostelecom,39055,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,39058,MTS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39058,SOVAM-AS,ipv4
8359,RU,MTS PJSC,39058,MTS,ipv6
3216,RU,"PJSC ""Vimpelcom""",39058,SOVAM-AS,ipv6
20485,RU,"Moscow, Russia",39061,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,39061,MF-MGSM-AS,ipv4
48858,RU,LLC Milecom,39061,Milecom-as,ipv4
42696,RU,UnityNET AS,39068,UnityNet-AS,ipv4
5563,RU,Ural Regional Net,39073,URAL,ipv4
12389,RU,PJSC Rostelecom,39087,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,39087,RETN-AS,ipv4
35807,RU,SkyNet Ltd.,39087,SkyNet-SPB-AS,ipv4
9002,GB,RETN Limited,39087,RETN-AS,ipv6
35807,RU,SkyNet Ltd.,39087,SkyNet-SPB-AS,ipv6
48276,RU,IPSvyaz OOO,39089,LEVEL-AS,ipv4
52091,RU,Level-MSK Ltd.,39089,LEVEL-MSK-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39092,SOVAM-AS,ipv4
9002,GB,RETN Limited,39092,RETN-AS,ipv4
207056,RU,Maloe Innovacionnoe Predpriyatie Bonch IT LLC,39101,BONCH-IT,ipv4
3216,RU,"PJSC ""Vimpelcom""",39101,SOVAM-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",39101,WESTCALL-SPB-AS,ipv4
207056,RU,Maloe Innovacionnoe Predpriyatie Bonch IT LLC,39101,BONCH-IT,ipv6
51659,RU,http://justhost.ru,39106,ASBAXET,ipv6
20485,RU,"Moscow, Russia",39113,TRANSTELECOM,ipv4
9002,GB,RETN Limited,39113,RETN-AS,ipv4
24955,RU,"JSC ""Ufanet""",39113,UBN-AS,ipv4
9002,GB,RETN Limited,39119,RETN-AS,ipv4
50928,RU,PJSC MegaFon,39121,SYNTSIB-AS,ipv4
8359,RU,MTS PJSC,39121,MTS,ipv4
28917,LT,IP-transit operator in Europe,39125,Fiord-AS,ipv4
59589,RU,NOVITATELECOM LLC,39125,novitatelecom,ipv4
47895,RU,"LTD ""Erline""",39131,R-LINE-AS,ipv4
20485,RU,"Moscow, Russia",39134,TRANSTELECOM,ipv4
1299,SE,Telia Carrier,39134,TELIANET,ipv4
3216,RU,"PJSC ""Vimpelcom""",39134,SOVAM-AS,ipv4
57724,RU,DDOS-GUARD LTD,39134,DDOS-GUARD,ipv4
9002,GB,RETN Limited,39134,RETN-AS,ipv4
7979,US,"Servers.com, Inc.",39134,SERVERS-COM,ipv4
12389,RU,PJSC Rostelecom,39134,ROSTELECOM-AS,ipv4
28917,LT,IP-transit operator in Europe,39134,Fiord-AS,ipv4
20485,RU,"Moscow, Russia",39134,TRANSTELECOM,ipv6
3216,RU,"PJSC ""Vimpelcom""",39134,SOVAM-AS,ipv6
9002,GB,RETN Limited,39134,RETN-AS,ipv6
28917,LT,IP-transit operator in Europe,39134,Fiord-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",39143,SOVAM-AS,ipv4
9002,GB,RETN Limited,39143,RETN-AS,ipv4
28917,LT,IP-transit operator in Europe,39153,Fiord-AS,ipv4
20764,RU,CJSC RASCOM ISP,39153,RASCOM-AS,ipv4
12389,RU,PJSC Rostelecom,39153,ROSTELECOM-AS,ipv4
28917,LT,IP-transit operator in Europe,39153,Fiord-AS,ipv6
1299,SE,Telia Carrier,39156,TELIANET,ipv4
31500,AG,Global Network Management Inc,39156,GLOBALNET-AS,ipv4
35598,RU,Inetcom LLC,39156,INETCOM,ipv4
20764,RU,CJSC RASCOM ISP,39156,RASCOM-AS,ipv4
28917,LT,IP-transit operator in Europe,39156,Fiord-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39167,SOVAM-AS,ipv4
25227,RU,"Located in Moscow, Russia.",39167,ASN-AVANTEL-MSK,ipv4
12389,RU,PJSC Rostelecom,39178,ROSTELECOM-AS,ipv4
58067,RU,Chitatehenergy JSC,39178,ASCHITATEH,ipv4
20655,RU,e-Style ISP LLC,39191,e-StyleISP-AS,ipv4
20655,RU,e-Style ISP LLC,39191,e-StyleISP-AS,ipv6
20485,RU,"Moscow, Russia",39221,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",39221,SOVAM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39221,ERTH-TRANSIT-AS,ipv4
20485,RU,"Moscow, Russia",39221,TRANSTELECOM,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",39221,ERTH-TRANSIT-AS,ipv6
35297,UA,Dataline LLC,39222,DATALINE-AS,ipv4
12389,RU,PJSC Rostelecom,39229,ROSTELECOM-AS,ipv6
42861,RU,FOTONTELECOM ISP,39238,FOTONTELECOM-TRANSIT-AS,ipv4
28917,LT,IP-transit operator in Europe,39238,Fiord-AS,ipv4
42861,RU,FOTONTELECOM ISP,39238,FOTONTELECOM-TRANSIT-AS,ipv6
28917,LT,IP-transit operator in Europe,39238,Fiord-AS,ipv6
12389,RU,PJSC Rostelecom,39240,ROSTELECOM-AS,ipv4
48004,UA,***KCT-AS***,39248,KCT-AS,ipv4
12389,RU,PJSC Rostelecom,39252,ROSTELECOM-AS,ipv4
8732,RU,Moscow,39252,COMCOR-AS,ipv4
24913,RU,Bank Saint Petersburg,39254,BANKSPB,ipv4
20485,RU,"Moscow, Russia",39256,TRANSTELECOM,ipv4
44158,RU,"""Altura"" ltd.",39256,ALTURA-AS,ipv4
20485,RU,"Moscow, Russia",39256,TRANSTELECOM,ipv6
12389,RU,PJSC Rostelecom,39264,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",39264,TRANSTELECOM,ipv4
200513,RU,Service Terminal Media LLC,39264,STM-NVR,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39264,ERTH-TRANSIT-AS,ipv4
20485,RU,"Moscow, Russia",39264,TRANSTELECOM,ipv6
12389,RU,PJSC Rostelecom,39266,ROSTELECOM-AS,ipv4
197453,RU,Biz Telecom LLC,39266,BIZTEL-AS,ipv4
5563,RU,Ural Regional Net,39267,URAL,ipv4
12389,RU,PJSC Rostelecom,39267,ROSTELECOM-AS,ipv4
2854,RU,LLC Orange Business Services,39267,ROSPRINT-AS,ipv4
20485,RU,"Moscow, Russia",39269,TRANSTELECOM,ipv4
28917,LT,IP-transit operator in Europe,39284,Fiord-AS,ipv4
8744,RU,"Nizhny Novgorod, RU",39289,MegaMax-AS,ipv4
12389,RU,PJSC Rostelecom,39293,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,39293,ROSTELECOM-AS,ipv6
31133,RU,PJSC MegaFon,39294,MF-MGSM-AS,ipv4
20485,RU,"Moscow, Russia",39294,TRANSTELECOM,ipv4
60771,RU,Comiten Corp LLC,39303,COMITEN-AS,ipv4
9002,GB,RETN Limited,39317,RETN-AS,ipv4
15468,RU,"38, Teatralnaya st.",39321,KLGELECS-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39321,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,39323,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39323,ERTH-TRANSIT-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",39337,CIREX,ipv4
56994,RU,AMTEL-SVYAZ ZAO,39337,AMTEL-AS,ipv4
8732,RU,Moscow,39350,COMCOR-AS,ipv4
20485,RU,"Moscow, Russia",39350,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,39350,ROSTELECOM-AS,ipv4
57487,RU,Advanced Solutions LLC,39360,MIXTELECOM-AS,ipv4
57487,RU,Advanced Solutions LLC,39360,MIXTELECOM-AS,ipv6
12389,RU,PJSC Rostelecom,39374,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39376,SOVAM-AS,ipv4
31261,RU,"Moscow, Russia",39376,GARS-AS,ipv4
41938,RU,RTK-Volga-Ural LLC,39379,RTComm-Volga-Ural-AS,ipv4
31208,RU,PJSC MegaFon,39395,MF-CENTER-AS,ipv4
15895,UA,"""Kyivstar"" PJSC",39399,KSNET-AS,ipv4
6849,UA,"PJSC ""Ukrtelecom""",39399,UKRTELNET,ipv4
15895,UA,"""Kyivstar"" PJSC",39399,KSNET-AS,ipv6
3255,UA,UARNet,39399,UARNET-AS,ipv6
209307,RU,LLC Cifrovie Seti Urala,39406,CONVEX-EKB,ipv4
12389,RU,PJSC Rostelecom,39407,ROSTELECOM-AS,ipv4
1299,SE,Telia Carrier,39410,TELIANET,ipv4
25478,RU,iHome LLC,39410,IHOME-AS,ipv4
20764,RU,CJSC RASCOM ISP,39410,RASCOM-AS,ipv4
25513,RU,PJSC Moscow city telephone network,39415,ASN-MGTS-USPD,ipv4
57191,RU,LLC IT Business,39424,ITB-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39429,SOVAM-AS,ipv4
8359,RU,MTS PJSC,39429,MTS,ipv4
12389,RU,PJSC Rostelecom,39434,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39435,ERTH-TRANSIT-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39435,ERTH-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,39442,ROSTELECOM-AS,ipv4
44901,BG,Belcloud LTD,39465,belcloud,ipv4
203703,RU,"""GLOBAL WEB GROUP"" LLC",39476,GWG-AS,ipv4
20485,RU,"Moscow, Russia",39488,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,39493,MF-MGSM-AS,ipv4
20485,RU,"Moscow, Russia",39493,TRANSTELECOM,ipv4
28917,LT,IP-transit operator in Europe,39493,Fiord-AS,ipv4
5537,RU,"JSC ""RU-CENTER""",39494,RU-CENTER-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,39503,RUNNET,ipv4
3216,RU,"PJSC ""Vimpelcom""",39523,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,39523,ROSTELECOM-AS,ipv4
43201,RU,Telematika LLC,39529,TELEMATIKA-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39539,SOVAM-AS,ipv4
34892,RU,PJSC Rostelecom,39539,INFOLINK-AS,ipv4
29226,RU,"Moscow, Russia",39548,MASTERTEL-AS,ipv4
209024,RU,MTS PJSC,39548,MTS-CLOUD-A,ipv4
57724,RU,DDOS-GUARD LTD,39561,DDOS-GUARD,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39562,ERTH-TRANSIT-AS,ipv4
50691,RU,Branch in Samara,39575,RU-RN-INFORM-SAMARA,ipv4
12389,RU,PJSC Rostelecom,39577,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,39577,RETN-AS,ipv4
12389,RU,PJSC Rostelecom,39577,ROSTELECOM-AS,ipv6
9002,GB,RETN Limited,39577,RETN-AS,ipv6
9002,GB,RETN Limited,39578,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,39578,RASCOM-AS,ipv4
12389,RU,PJSC Rostelecom,39580,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39585,SOVAM-AS,ipv4
29196,RU,Limited Liability Company INZHENERNYE SETI - TELEKOM,39585,ENGINEER-NETWORKS-TELECOM-RU-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39586,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",39586,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",39586,SOVAM-AS,ipv6
20485,RU,"Moscow, Russia",39586,TRANSTELECOM,ipv6
29226,RU,"Moscow, Russia",39589,MASTERTEL-AS,ipv4
198297,RU,"JSC ""Ul-com Media""",39589,UL-COM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39593,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",39593,TRANSTELECOM,ipv4
47775,RU,"JSC ""Ufanet""",39593,UBN-TRANSIT-AS,ipv4
2854,RU,LLC Orange Business Services,39594,ROSPRINT-AS,ipv4
21446,RU,SOTEL LLC,39594,AS21446,ipv4
197453,RU,Biz Telecom LLC,39604,BIZTEL-AS,ipv4
59589,RU,NOVITATELECOM LLC,39604,novitatelecom,ipv4
1299,SE,Telia Carrier,39612,TELIANET,ipv4
3216,RU,"PJSC ""Vimpelcom""",39612,SOVAM-AS,ipv4
9002,GB,RETN Limited,39612,RETN-AS,ipv4
29076,RU,Filanco LTD,39612,CITYTELECOM-AS,ipv4
62314,RU,Atmospherica Ltd.,39631,ATMOSPHERICA-AS,ipv4
13178,RU,"LLC ""Real-net""",39676,DIGCOMM,ipv4
13178,RU,"LLC ""Real-net""",39676,DIGCOMM,ipv6
31500,AG,Global Network Management Inc,39678,GLOBALNET-AS,ipv4
12389,RU,PJSC Rostelecom,39678,ROSTELECOM-AS,ipv4
12722,RU,RECONN LLC,39678,RECONN,ipv4
6730,CH,Sunrise Communications AG,39678,SUNRISE,ipv4
25159,RU,PJSC MegaFon,39678,SONICDUO-AS,ipv4
200161,RU,www.datapro.ru,39678,DATAPRO-AS,ipv4
8220,GB,COLT Technology Services Group Limited,39678,COLT,ipv4
20485,RU,"Moscow, Russia",39684,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",39684,SOVAM-AS,ipv4
197068,RU,HLL LLC,39684,QRATOR,ipv4
3175,RU,Filanco LLC,39684,CITYTELECOM-MSK,ipv4
9002,GB,RETN Limited,39684,RETN-AS,ipv4
25159,RU,PJSC MegaFon,39684,SONICDUO-AS,ipv4
29226,RU,"Moscow, Russia",39684,MASTERTEL-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39688,SOVAM-AS,ipv4
8470,RU,JSC Macomnet,39688,MAcomnet,ipv4
8359,RU,MTS PJSC,39688,MTS,ipv4
25159,RU,PJSC MegaFon,39688,SONICDUO-AS,ipv4
49063,RU,Dataline Ltd,39697,DTLN,ipv4
21127,RU,"Novosibirsk, Russia",39701,ZSTTKAS,ipv4
31036,RU,"JSC ""ER-Telecom Holding""",39701,NEWTELESYSTEMS,ipv4
8359,RU,MTS PJSC,39701,MTS,ipv4
20485,RU,"Moscow, Russia",39707,TRANSTELECOM,ipv4
39442,RU,"JSC RDE ""Unico""",39707,UNICO-AS,ipv4
42861,RU,FOTONTELECOM ISP,39709,FOTONTELECOM-TRANSIT-AS,ipv4
1299,SE,Telia Carrier,39709,TELIANET,ipv4
3216,RU,"PJSC ""Vimpelcom""",39709,SOVAM-AS,ipv4
25478,RU,iHome LLC,39709,IHOME-AS,ipv4
9002,GB,RETN Limited,39710,RETN-AS,ipv4
20632,RU,Saint-Petersburg,39710,PETERSTAR-AS,ipv4
8359,RU,MTS PJSC,39710,MTS,ipv4
9002,GB,RETN Limited,39710,RETN-AS,ipv6
49063,RU,Dataline Ltd,39711,DTLN,ipv4
8359,RU,MTS PJSC,39713,MTS,ipv4
48129,RU,IRBIS Telecommunications Ltd.,39718,IRBIS-TELECOMMUNICATIONS-AS,ipv4
60839,UA,Vid Media Ltd.,39726,VID-MEDIA-AS,ipv4
43201,RU,Telematika LLC,39728,TELEMATIKA-AS,ipv4
50923,RU,Metroset Autonomous System,39735,METRO-SET-AS,ipv4
12389,RU,PJSC Rostelecom,39735,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,39735,RETN-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39735,SOVAM-AS,ipv4
196691,RU,Get-Net LLC,39735,GET-NET-AS,ipv4
50923,RU,Metroset Autonomous System,39735,METRO-SET-AS,ipv6
9002,GB,RETN Limited,39735,RETN-AS,ipv6
12389,RU,PJSC Rostelecom,39740,ROSTELECOM-AS,ipv4
5563,RU,Ural Regional Net,39741,URAL,ipv4
9002,GB,RETN Limited,39741,RETN-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",39749,SOVAM-AS,ipv4
35000,RU,PROMETEY LLC,39749,PROMETEY,ipv4
12389,RU,PJSC Rostelecom,39749,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39775,SOVAM-AS,ipv4
9002,GB,RETN Limited,39775,RETN-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39775,SOVAM-AS,ipv6
25293,RU,"Kassir, Ltd.",39785,KASSIR-AS,ipv4
48858,RU,LLC Milecom,39785,Milecom-as,ipv4
3216,RU,"PJSC ""Vimpelcom""",39789,SOVAM-AS,ipv4
28745,RU,Joint Stock Company TransTeleCom,39789,SUTTK-AS,ipv4
41925,RU,Limited Liability Company Izet Telecom Ural,39789,CHEL-FACTORIAL-INTERNET,ipv4
41822,RU,MTS PJSC,39799,TNGS-NORTH-AS,ipv4
44579,RU,MTS PJSC,39799,TNGS-FARNORTHNET,ipv4
1299,SE,Telia Carrier,39805,TELIANET,ipv4
25478,RU,iHome LLC,39805,IHOME-AS,ipv4
20764,RU,CJSC RASCOM ISP,39805,RASCOM-AS,ipv4
8359,RU,MTS PJSC,39811,MTS,ipv4
8359,RU,MTS PJSC,39811,MTS,ipv6
12389,RU,PJSC Rostelecom,39812,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",39812,SOVAM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39812,ERTH-TRANSIT-AS,ipv4
28917,LT,IP-transit operator in Europe,39812,Fiord-AS,ipv4
31462,RU,Absolut Bank (PAO),39818,ABSOLUTBANK-AS,ipv4
9002,GB,RETN Limited,39821,RETN-AS,ipv4
28917,LT,IP-transit operator in Europe,39821,Fiord-AS,ipv4
8359,RU,MTS PJSC,39843,MTS,ipv4
12389,RU,PJSC Rostelecom,39850,ROSTELECOM-AS,ipv4
201706,RU,SERVICEPIPE LLC,39850,AS-SERVICEPIPE,ipv4
12389,RU,PJSC Rostelecom,39853,ROSTELECOM-AS,ipv4
201706,RU,SERVICEPIPE LLC,39853,AS-SERVICEPIPE,ipv4
8359,RU,MTS PJSC,39858,MTS,ipv4
24811,RU,Closed Joint Stock Company Kuzbassenergosviaz,39860,KES-AS,ipv4
9177,RU,RTA Telecom Ltd.,39860,MZRTA-AS,ipv4
12389,RU,PJSC Rostelecom,39864,ROSTELECOM-AS,ipv4
201706,RU,SERVICEPIPE LLC,39864,AS-SERVICEPIPE,ipv4
20485,RU,"Moscow, Russia",39864,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",39864,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",39864,TRANSTELECOM,ipv6
3216,RU,"PJSC ""Vimpelcom""",39864,SOVAM-AS,ipv6
3267,RU,The Academy of the Ministry of Education of the Russian Federation,39866,RUNNET,ipv4
12389,RU,PJSC Rostelecom,39901,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",39901,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,39911,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",39911,ERTH-TRANSIT-AS,ipv4
198297,RU,"JSC ""Ul-com Media""",39922,UL-COM-AS,ipv4
1299,SE,Telia Carrier,39927,TELIANET,ipv4
