m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0086_01,p0086_02,p0086_03
90018,24,Пролив Санникова,90,74.666667,138.9,1979-09-23T00:00:00,1979-09-18T00:00:00,1979,9,21,3,996.2,1028.9,1017.2
90018,24,Пролив Санникова,90,74.666667,138.9,1979-10-30T00:00:00,1979-10-23T00:00:00,1979,10,9,15,992.0,1028.1,1017.76
90018,24,Пролив Санникова,90,74.666667,138.9,1979-11-26T00:00:00,1979-11-10T00:00:00,1979,11,9,21,996.0,1040.8,1016.27
90018,24,Пролив Санникова,90,74.666667,138.9,1979-12-03T00:00:00,1979-12-31T00:00:00,1979,12,15,15,993.8,1042.5,1011.46
90018,24,Пролив Санникова,90,74.666667,138.9,1981-01-28T00:00:00,1981-01-01T00:00:00,1981,1,9,3,1000.7,1027.4,1013.31
90018,24,Пролив Санникова,90,74.666667,138.9,1981-02-01T00:00:00,1981-02-17T00:00:00,1981,2,9,3,1000.1,1037.2,1021.75
90018,24,Пролив Санникова,90,74.666667,138.9,1981-03-31T00:00:00,1981-03-23T00:00:00,1981,3,21,3,978.6,1040.4,1023.88
90018,24,Пролив Санникова,90,74.666667,138.9,1981-04-01T00:00:00,1981-04-10T00:00:00,1981,4,21,3,975.2,1039.0,1011.31
90018,24,Пролив Санникова,90,74.666667,138.9,1981-05-20T00:00:00,1981-05-03T00:00:00,1981,5,3,15,989.5,1027.9,1009.86
90018,24,Пролив Санникова,90,74.666667,138.9,1981-06-24T00:00:00,1981-06-05T00:00:00,1981,6,15,21,996.3,1019.4,1010.56
90018,24,Пролив Санникова,90,74.666667,138.9,1981-07-29T00:00:00,1981-07-07T00:00:00,1981,7,21,15,999.4,1021.3,1009.33
90018,24,Пролив Санникова,90,74.666667,138.9,1981-08-24T00:00:00,1981-08-12T00:00:00,1981,8,3,9,995.7,1029.0,1014.99
90018,24,Пролив Санникова,90,74.666667,138.9,1981-09-09T00:00:00,1981-09-12T00:00:00,1981,9,9,15,1000.4,1028.9,1014.36
90018,24,Пролив Санникова,90,74.666667,138.9,1981-10-09T00:00:00,1981-10-17T00:00:00,1981,10,21,3,1007.2,1041.1,1022.29
90018,24,Пролив Санникова,90,74.666667,138.9,1981-11-17T00:00:00,1981-11-25T00:00:00,1981,11,21,3,995.5,1044.2,1016.67
90018,24,Пролив Санникова,90,74.666667,138.9,1981-12-21T00:00:00,1981-12-29T00:00:00,1981,12,3,3,988.9,1034.6,1003.97
90018,24,Пролив Санникова,90,74.666667,138.9,1982-01-21T00:00:00,1982-01-12T00:00:00,1982,1,9,3,976.4,1059.9,1020.99
90018,24,Пролив Санникова,90,74.666667,138.9,1982-02-18T00:00:00,1982-02-10T00:00:00,1982,2,21,3,1004.7,1038.2,1019.36
90018,24,Пролив Санникова,90,74.666667,138.9,1982-03-01T00:00:00,1982-03-16T00:00:00,1982,3,3,9,1007.5,1044.7,1025.5
90018,24,Пролив Санникова,90,74.666667,138.9,1982-04-04T00:00:00,1982-04-12T00:00:00,1982,4,21,15,990.4,1038.0,1014.03
90018,24,Пролив Санникова,90,74.666667,138.9,1982-05-30T00:00:00,1982-05-05T00:00:00,1982,5,9,3,1002.0,1032.5,1015.57
90018,24,Пролив Санникова,90,74.666667,138.9,1982-06-08T00:00:00,1982-06-27T00:00:00,1982,6,21,21,995.2,1028.8,1011.56
90018,24,Пролив Санникова,90,74.666667,138.9,1982-07-29T00:00:00,1982-07-24T00:00:00,1982,7,3,3,1001.8,1025.2,1012.87
90018,24,Пролив Санникова,90,74.666667,138.9,1982-08-14T00:00:00,1982-08-11T00:00:00,1982,8,3,3,993.0,1023.4,1010.73
90018,24,Пролив Санникова,90,74.666667,138.9,1982-09-03T00:00:00,1982-09-18T00:00:00,1982,9,15,15,994.5,1025.9,1011.7
90018,24,Пролив Санникова,90,74.666667,138.9,1982-10-17T00:00:00,1982-10-21T00:00:00,1982,10,15,21,1005.2,1038.1,1019.82
90018,24,Пролив Санникова,90,74.666667,138.9,1982-11-30T00:00:00,1982-11-23T00:00:00,1982,11,21,3,998.2,1039.3,1022.25
90018,24,Пролив Санникова,90,74.666667,138.9,1982-12-01T00:00:00,1982-12-22T00:00:00,1982,12,3,15,997.2,1033.2,1016.57
90018,24,Пролив Санникова,90,74.666667,138.9,1983-01-27T00:00:00,1983-01-16T00:00:00,1983,1,15,3,1000.2,1040.7,1016.6
90018,24,Пролив Санникова,90,74.666667,138.9,1983-02-21T00:00:00,1983-02-28T00:00:00,1983,2,21,15,1001.9,1031.5,1020.4
90018,24,Пролив Санникова,90,74.666667,138.9,1983-03-17T00:00:00,1983-03-12T00:00:00,1983,3,15,3,1007.8,1051.7,1027.63
90018,24,Пролив Санникова,90,74.666667,138.9,1983-04-15T00:00:00,1983-04-06T00:00:00,1983,4,3,15,999.6,1033.1,1021.89
90018,24,Пролив Санникова,90,74.666667,138.9,1983-05-29T00:00:00,1983-05-05T00:00:00,1983,5,3,15,1003.5,1027.6,1015.61
90018,24,Пролив Санникова,90,74.666667,138.9,1983-06-16T00:00:00,1983-06-04T00:00:00,1983,6,21,3,999.9,1026.2,1014.41
90018,24,Пролив Санникова,90,74.666667,138.9,1983-07-07T00:00:00,1983-07-16T00:00:00,1983,7,3,3,991.9,1017.5,1007.56
90018,24,Пролив Санникова,90,74.666667,138.9,1983-08-19T00:00:00,1983-08-30T00:00:00,1983,8,15,15,998.0,1026.6,1010.44
90018,24,Пролив Санникова,90,74.666667,138.9,1983-09-30T00:00:00,1983-09-21T00:00:00,1983,9,21,15,1003.1,1028.1,1014.23
90018,24,Пролив Санникова,90,74.666667,138.9,1983-10-23T00:00:00,1983-10-19T00:00:00,1983,10,21,3,991.4,1035.9,1016.47
90018,24,Пролив Санникова,90,74.666667,138.9,1983-11-03T00:00:00,1983-11-24T00:00:00,1983,11,9,21,999.2,1025.7,1012.49
90018,24,Пролив Санникова,90,74.666667,138.9,1983-12-02T00:00:00,1983-12-15T00:00:00,1983,12,9,3,998.8,1031.8,1015.1
90018,24,Пролив Санникова,90,74.666667,138.9,1984-01-06T00:00:00,1984-01-20T00:00:00,1984,1,9,21,1007.5,1040.0,1022.86
90018,24,Пролив Санникова,90,74.666667,138.9,1984-02-15T00:00:00,1984-02-08T00:00:00,1984,2,21,15,1006.4,1047.6,1026.45
90018,24,Пролив Санникова,90,74.666667,138.9,1984-03-29T00:00:00,1984-03-20T00:00:00,1984,3,3,15,1007.8,1035.7,1022.09
90018,24,Пролив Санникова,90,74.666667,138.9,1984-04-21T00:00:00,1984-04-08T00:00:00,1984,4,9,15,1002.7,1031.5,1020.48
90018,24,Пролив Санникова,90,74.666667,138.9,1984-05-13T00:00:00,1984-05-01T00:00:00,1984,5,21,3,980.7,1023.3,1010.43
90018,24,Пролив Санникова,90,74.666667,138.9,1984-06-14T00:00:00,1984-06-10T00:00:00,1984,6,3,3,986.2,1026.1,1010.1
90018,24,Пролив Санникова,90,74.666667,138.9,1984-07-04T00:00:00,1984-07-18T00:00:00,1984,7,21,21,1001.7,1029.2,1014.82
90018,24,Пролив Санникова,90,74.666667,138.9,1984-08-29T00:00:00,1984-08-27T00:00:00,1984,8,21,3,994.8,1026.4,1010.88
90018,24,Пролив Санникова,90,74.666667,138.9,1984-09-20T00:00:00,1984-09-02T00:00:00,1984,9,21,3,977.5,1032.0,1012.32
90018,24,Пролив Санникова,90,74.666667,138.9,1984-10-14T00:00:00,1984-10-19T00:00:00,1984,10,21,9,1010.1,1043.0,1021.58
90018,24,Пролив Санникова,90,74.666667,138.9,1984-11-22T00:00:00,1984-11-06T00:00:00,1984,11,9,3,1003.8,1030.4,1020.15
90018,24,Пролив Санникова,90,74.666667,138.9,1984-12-15T00:00:00,1984-12-25T00:00:00,1984,12,9,15,974.0,1031.1,1011.94
90018,24,Пролив Санникова,90,74.666667,138.9,1985-01-06T00:00:00,1985-01-25T00:00:00,1985,1,3,3,1000.8,1047.6,1028.79
90018,24,Пролив Санникова,90,74.666667,138.9,1985-02-23T00:00:00,1985-02-17T00:00:00,1985,2,21,3,995.4,1051.9,1025.73
90018,24,Пролив Санникова,90,74.666667,138.9,1985-03-03T00:00:00,1985-03-08T00:00:00,1985,3,3,15,962.2,1028.1,1009.26
90018,24,Пролив Санникова,90,74.666667,138.9,1985-04-17T00:00:00,1985-04-28T00:00:00,1985,4,9,3,993.9,1043.0,1020.45
90018,24,Пролив Санникова,90,74.666667,138.9,1985-05-20T00:00:00,1985-05-01T00:00:00,1985,5,9,9,1002.4,1036.0,1017.63
90018,24,Пролив Санникова,90,74.666667,138.9,1985-06-27T00:00:00,1985-06-09T00:00:00,1985,6,21,3,997.9,1035.6,1015.15
90018,24,Пролив Санникова,90,74.666667,138.9,1985-07-01T00:00:00,1985-07-14T00:00:00,1985,7,21,15,991.5,1025.8,1012.8
90018,24,Пролив Санникова,90,74.666667,138.9,1985-08-30T00:00:00,1985-08-17T00:00:00,1985,8,21,9,993.4,1026.5,1013.67
90018,24,Пролив Санникова,90,74.666667,138.9,1985-09-27T00:00:00,1985-09-09T00:00:00,1985,9,21,21,1002.5,1030.3,1015.71
90018,24,Пролив Санникова,90,74.666667,138.9,1985-10-09T00:00:00,1985-10-19T00:00:00,1985,10,21,15,982.6,1033.9,1015.05
90018,24,Пролив Санникова,90,74.666667,138.9,1985-11-15T00:00:00,1985-11-21T00:00:00,1985,11,21,21,995.9,1028.1,1014.52
90018,24,Пролив Санникова,90,74.666667,138.9,1985-12-22T00:00:00,1985-12-12T00:00:00,1985,12,21,21,1007.3,1044.6,1029.6
90018,24,Пролив Санникова,90,74.666667,138.9,1986-01-22T00:00:00,1986-01-29T00:00:00,1986,1,9,15,1014.1,1042.1,1025.54
90018,24,Пролив Санникова,90,74.666667,138.9,1986-02-27T00:00:00,1986-02-14T00:00:00,1986,2,21,15,990.2,1033.4,1018.6
90018,24,Пролив Санникова,90,74.666667,138.9,1986-03-13T00:00:00,1986-03-24T00:00:00,1986,3,21,3,992.4,1028.2,1015.64
90018,24,Пролив Санникова,90,74.666667,138.9,1986-04-26T00:00:00,1986-04-18T00:00:00,1986,4,3,15,993.1,1032.6,1014.35
90018,24,Пролив Санникова,90,74.666667,138.9,1986-05-19T00:00:00,1986-05-23T00:00:00,1986,5,9,15,1002.7,1023.3,1013.33
90018,24,Пролив Санникова,90,74.666667,138.9,1986-06-26T00:00:00,1986-06-05T00:00:00,1986,6,9,9,982.5,1018.0,1002.52
90018,24,Пролив Санникова,90,74.666667,138.9,1986-07-02T00:00:00,1986-07-09T00:00:00,1986,7,3,3,992.6,1028.3,1014.63
90018,24,Пролив Санникова,90,74.666667,138.9,1986-08-28T00:00:00,1986-08-24T00:00:00,1986,8,3,3,1001.2,1025.6,1013.82
90018,24,Пролив Санникова,90,74.666667,138.9,1986-09-28T00:00:00,1986-09-01T00:00:00,1986,9,21,3,990.9,1026.8,1011.86
90018,24,Пролив Санникова,90,74.666667,138.9,1986-10-17T00:00:00,1986-10-24T00:00:00,1986,10,9,3,996.0,1032.9,1013.55
90018,24,Пролив Санникова,90,74.666667,138.9,1986-11-29T00:00:00,1986-11-17T00:00:00,1986,11,9,3,991.6,1031.0,1015.57
90018,24,Пролив Санникова,90,74.666667,138.9,1986-12-07T00:00:00,1986-12-28T00:00:00,1986,12,9,9,1000.3,1046.0,1023.2
90018,24,Пролив Санникова,90,74.666667,138.9,1987-01-11T00:00:00,1987-01-02T00:00:00,1987,1,21,15,988.8,1039.4,1019.89
90018,24,Пролив Санникова,90,74.666667,138.9,1987-02-02T00:00:00,1987-02-15T00:00:00,1987,2,3,15,1011.5,1037.1,1023.49
90018,24,Пролив Санникова,90,74.666667,138.9,1987-03-09T00:00:00,1987-03-23T00:00:00,1987,3,15,9,991.1,1040.6,1020.22
90018,24,Пролив Санникова,90,74.666667,138.9,1987-04-28T00:00:00,1987-04-09T00:00:00,1987,4,9,15,996.7,1035.7,1023.94
90018,24,Пролив Санникова,90,74.666667,138.9,1987-05-06T00:00:00,1987-05-01T00:00:00,1987,5,3,21,991.2,1025.7,1013.14
90018,24,Пролив Санникова,90,74.666667,138.9,1987-06-13T00:00:00,1987-06-30T00:00:00,1987,6,21,21,993.5,1019.5,1009.4
90018,24,Пролив Санникова,90,74.666667,138.9,1987-07-20T00:00:00,1987-07-14T00:00:00,1987,7,9,15,999.6,1021.0,1012.05
90018,24,Пролив Санникова,90,74.666667,138.9,1987-08-25T00:00:00,1987-08-28T00:00:00,1987,8,3,3,997.7,1032.5,1013.88
90018,24,Пролив Санникова,90,74.666667,138.9,1987-09-18T00:00:00,1987-09-25T00:00:00,1987,9,15,21,999.6,1031.0,1013.5
90018,24,Пролив Санникова,90,74.666667,138.9,1987-10-04T00:00:00,1987-10-06T00:00:00,1987,10,3,15,994.4,1025.2,1008.54
90018,24,Пролив Санникова,90,74.666667,138.9,1987-11-28T00:00:00,1987-11-08T00:00:00,1987,11,21,9,995.3,1033.5,1021.39
90018,24,Пролив Санникова,90,74.666667,138.9,1987-12-06T00:00:00,1987-12-19T00:00:00,1987,12,21,3,995.2,1035.9,1020.99
90018,24,Пролив Санникова,90,74.666667,138.9,1988-01-30T00:00:00,1988-01-01T00:00:00,1988,1,3,3,992.5,1031.5,1012.55
90018,24,Пролив Санникова,90,74.666667,138.9,1988-02-26T00:00:00,1988-02-05T00:00:00,1988,2,15,15,970.9,1040.0,1020.36
90018,24,Пролив Санникова,90,74.666667,138.9,1988-03-07T00:00:00,1988-03-15T00:00:00,1988,3,21,21,983.7,1037.5,1015.99
90018,24,Пролив Санникова,90,74.666667,138.9,1988-04-08T00:00:00,1988-04-18T00:00:00,1988,4,9,21,988.6,1033.2,1011.89
90018,24,Пролив Санникова,90,74.666667,138.9,1988-05-30T00:00:00,1988-05-04T00:00:00,1988,5,9,9,1015.2,1035.9,1025.92
90018,24,Пролив Санникова,90,74.666667,138.9,1988-06-30T00:00:00,1988-06-03T00:00:00,1988,6,15,21,997.2,1026.9,1013.68
90018,24,Пролив Санникова,90,74.666667,138.9,1988-07-29T00:00:00,1988-07-04T00:00:00,1988,7,21,15,994.7,1020.5,1007.81
90018,24,Пролив Санникова,90,74.666667,138.9,1988-08-16T00:00:00,1988-08-26T00:00:00,1988,8,3,9,992.7,1032.1,1010.41
90018,24,Пролив Санникова,90,74.666667,138.9,1988-09-27T00:00:00,1988-09-18T00:00:00,1988,9,3,9,975.2,1019.1,1003.54
90018,24,Пролив Санникова,90,74.666667,138.9,1988-10-12T00:00:00,1988-10-27T00:00:00,1988,10,9,3,984.2,1024.8,1005.93
90018,24,Пролив Санникова,90,74.666667,138.9,1988-11-03T00:00:00,1988-11-08T00:00:00,1988,11,21,15,1003.9,1029.3,1017.65
90018,24,Пролив Санникова,90,74.666667,138.9,1988-12-31T00:00:00,1988-12-10T00:00:00,1988,12,9,3,984.5,1027.2,1011.16
90018,24,Пролив Санникова,90,74.666667,138.9,1989-01-01T00:00:00,1989-01-24T00:00:00,1989,1,3,15,990.3,1024.7,1009.32
90018,24,Пролив Санникова,90,74.666667,138.9,1989-02-22T00:00:00,1989-02-28T00:00:00,1989,2,3,21,991.6,1025.5,1008.45
90018,24,Пролив Санникова,90,74.666667,138.9,1989-03-28T00:00:00,1989-03-17T00:00:00,1989,3,9,3,985.4,1043.7,1014.37
90018,24,Пролив Санникова,90,74.666667,138.9,1989-04-04T00:00:00,1989-04-21T00:00:00,1989,4,9,3,974.9,1039.5,1018.39
90018,24,Пролив Санникова,90,74.666667,138.9,1989-05-27T00:00:00,1989-05-10T00:00:00,1989,5,3,3,999.5,1033.0,1017.5
90018,24,Пролив Санникова,90,74.666667,138.9,1989-06-05T00:00:00,1989-06-09T00:00:00,1989,6,3,9,991.2,1020.0,1006.12
90018,24,Пролив Санникова,90,74.666667,138.9,1989-07-05T00:00:00,1989-07-11T00:00:00,1989,7,3,3,989.6,1016.7,1004.53
90018,24,Пролив Санникова,90,74.666667,138.9,1989-08-02T00:00:00,1989-08-15T00:00:00,1989,8,21,3,994.3,1021.8,1007.12
90018,24,Пролив Санникова,90,74.666667,138.9,1989-09-29T00:00:00,1989-09-16T00:00:00,1989,9,15,9,977.1,1021.3,1006.89
90018,24,Пролив Санникова,90,74.666667,138.9,1989-10-02T00:00:00,1989-10-14T00:00:00,1989,10,21,15,993.0,1023.8,1012.34
90018,24,Пролив Санникова,90,74.666667,138.9,1989-11-29T00:00:00,1989-11-06T00:00:00,1989,11,21,15,992.1,1036.1,1015.86
90018,24,Пролив Санникова,90,74.666667,138.9,1989-12-01T00:00:00,1989-12-30T00:00:00,1989,12,21,15,995.0,1031.9,1021.13
90018,24,Пролив Санникова,90,74.666667,138.9,1990-01-10T00:00:00,1990-01-28T00:00:00,1990,1,9,9,998.1,1042.7,1023.58
90018,24,Пролив Санникова,90,74.666667,138.9,1990-02-28T00:00:00,1990-02-18T00:00:00,1990,2,3,15,1000.0,1032.5,1018.83
90018,24,Пролив Санникова,90,74.666667,138.9,1990-03-29T00:00:00,1990-03-27T00:00:00,1990,3,9,15,979.0,1024.6,1005.06
90018,24,Пролив Санникова,90,74.666667,138.9,1990-04-08T00:00:00,1990-04-10T00:00:00,1990,4,9,15,986.4,1030.2,1008.15
90018,24,Пролив Санникова,90,74.666667,138.9,1990-05-18T00:00:00,1990-05-12T00:00:00,1990,5,3,15,983.8,1017.2,1000.85
90018,24,Пролив Санникова,90,74.666667,138.9,1990-06-13T00:00:00,1990-06-11T00:00:00,1990,6,21,3,993.6,1027.0,1011.39
90018,24,Пролив Санникова,90,74.666667,138.9,1990-07-28T00:00:00,1990-07-26T00:00:00,1990,7,15,15,999.7,1024.4,1012.07
90018,24,Пролив Санникова,90,74.666667,138.9,1990-08-27T00:00:00,1990-08-12T00:00:00,1990,8,21,3,997.5,1022.0,1012.27
90018,24,Пролив Санникова,90,74.666667,138.9,1990-09-28T00:00:00,1990-09-20T00:00:00,1990,9,9,3,1006.8,1039.0,1022.4
90018,24,Пролив Санникова,90,74.666667,138.9,1990-10-29T00:00:00,1990-10-18T00:00:00,1990,10,3,15,1000.1,1020.7,1009.17
90018,24,Пролив Санникова,90,74.666667,138.9,1990-11-23T00:00:00,1990-11-08T00:00:00,1990,11,3,15,985.5,1039.1,1015.65
90018,24,Пролив Санникова,90,74.666667,138.9,1990-12-16T00:00:00,1990-12-30T00:00:00,1990,12,9,15,990.8,1049.2,1014.59
90018,24,Пролив Санникова,90,74.666667,138.9,1991-01-25T00:00:00,1991-01-29T00:00:00,1991,1,21,21,998.6,1045.4,1026.13
90018,24,Пролив Санникова,90,74.666667,138.9,1991-02-06T00:00:00,1991-02-21T00:00:00,1991,2,21,15,991.3,1045.7,1022.92
90018,24,Пролив Санникова,90,74.666667,138.9,1991-03-29T00:00:00,1991-03-11T00:00:00,1991,3,9,21,979.3,1036.5,1021.46
90018,24,Пролив Санникова,90,74.666667,138.9,1991-04-09T00:00:00,1991-04-23T00:00:00,1991,4,9,3,981.8,1033.2,1008.06
90018,24,Пролив Санникова,90,74.666667,138.9,1991-05-13T00:00:00,1991-05-24T00:00:00,1991,5,9,21,990.0,1034.3,1011.16
90018,24,Пролив Санникова,90,74.666667,138.9,1991-06-16T00:00:00,1991-06-22T00:00:00,1991,6,9,21,988.8,1026.9,1011.59
90018,24,Пролив Санникова,90,74.666667,138.9,1991-07-20T00:00:00,1991-07-08T00:00:00,1991,7,3,21,990.0,1028.6,1013.61
90018,24,Пролив Санникова,90,74.666667,138.9,1991-08-12T00:00:00,1991-08-22T00:00:00,1991,8,9,15,997.5,1023.1,1010.04
90018,24,Пролив Санникова,90,74.666667,138.9,1991-09-25T00:00:00,1991-09-11T00:00:00,1991,9,3,21,992.1,1030.3,1015.75
90018,24,Пролив Санникова,90,74.666667,138.9,1991-10-20T00:00:00,1991-10-25T00:00:00,1991,10,21,15,980.8,1025.7,1005.02
90018,24,Пролив Санникова,90,74.666667,138.9,1991-11-18T00:00:00,1991-11-29T00:00:00,1991,11,9,15,994.5,1038.8,1018.12
90018,24,Пролив Санникова,90,74.666667,138.9,1991-12-26T00:00:00,1991-12-01T00:00:00,1991,12,3,3,983.8,1031.2,1009.32
90018,24,Пролив Санникова,90,74.666667,138.9,1992-01-02T00:00:00,1992-01-12T00:00:00,1992,1,3,3,992.6,1028.2,1013.56
90018,24,Пролив Санникова,90,74.666667,138.9,1992-02-02T00:00:00,1992-02-29T00:00:00,1992,2,9,21,991.3,1037.1,1017.55
90018,24,Пролив Санникова,90,74.666667,138.9,1992-03-23T00:00:00,1992-03-01T00:00:00,1992,3,3,15,987.3,1038.5,1017.64
90018,24,Пролив Санникова,90,74.666667,138.9,1992-04-01T00:00:00,1992-04-10T00:00:00,1992,4,3,3,1005.9,1047.3,1026.45
90018,24,Пролив Санникова,90,74.666667,138.9,1992-05-22T00:00:00,1992-05-02T00:00:00,1992,5,3,9,968.9,1030.7,1006.89
90018,24,Пролив Санникова,90,74.666667,138.9,1992-06-03T00:00:00,1992-06-24T00:00:00,1992,6,9,3,991.3,1021.5,1009.49
90018,24,Пролив Санникова,90,74.666667,138.9,1992-07-24T00:00:00,1992-07-12T00:00:00,1992,7,3,21,995.5,1023.4,1008.13
90018,24,Пролив Санникова,90,74.666667,138.9,1992-08-08T00:00:00,1992-08-12T00:00:00,1992,8,3,3,989.1,1027.6,1010.01
90018,24,Пролив Санникова,90,74.666667,138.9,1992-09-25T00:00:00,1992-09-14T00:00:00,1992,9,3,3,1000.8,1038.6,1019.65
90018,24,Пролив Санникова,90,74.666667,138.9,1992-10-05T00:00:00,1992-10-16T00:00:00,1992,10,21,15,984.8,1024.0,1007.7
90018,24,Пролив Санникова,90,74.666667,138.9,1992-11-09T00:00:00,1992-11-23T00:00:00,1992,11,21,21,999.6,1042.6,1020.03
90018,24,Пролив Санникова,90,74.666667,138.9,1992-12-28T00:00:00,1992-12-02T00:00:00,1992,12,21,3,990.1,1028.1,1011.33
90018,24,Пролив Санникова,90,74.666667,138.9,1993-01-12T00:00:00,1993-01-24T00:00:00,1993,1,3,15,975.9,1024.5,1008.47
90018,24,Пролив Санникова,90,74.666667,138.9,1993-02-27T00:00:00,1993-02-21T00:00:00,1993,2,15,21,987.7,1034.4,1015.51
90018,24,Пролив Санникова,90,74.666667,138.9,1993-03-28T00:00:00,1993-03-15T00:00:00,1993,3,15,15,970.9,1035.2,1010.97
90018,24,Пролив Санникова,90,74.666667,138.9,1993-04-14T00:00:00,1993-04-23T00:00:00,1993,4,3,15,1008.3,1035.9,1023.21
90018,24,Пролив Санникова,90,74.666667,138.9,1993-05-09T00:00:00,1993-05-24T00:00:00,1993,5,3,15,1004.3,1029.9,1017.12
90018,24,Пролив Санникова,90,74.666667,138.9,1993-06-07T00:00:00,1993-06-01T00:00:00,1993,6,3,3,998.0,1030.3,1013.48
90018,24,Пролив Санникова,90,74.666667,138.9,1993-07-05T00:00:00,1993-07-24T00:00:00,1993,7,9,3,981.5,1020.0,1004.85
90018,24,Пролив Санникова,90,74.666667,138.9,1993-08-22T00:00:00,1993-08-13T00:00:00,1993,8,9,3,990.2,1031.9,1015.76
90018,24,Пролив Санникова,90,74.666667,138.9,1993-09-30T00:00:00,1993-09-28T00:00:00,1993,9,21,15,1000.7,1031.1,1018.09
90018,24,Пролив Санникова,90,74.666667,138.9,1993-10-29T00:00:00,1993-10-16T00:00:00,1993,10,21,3,994.0,1022.9,1009.46
90018,24,Пролив Санникова,90,74.666667,138.9,1993-11-20T00:00:00,1993-11-06T00:00:00,1993,11,9,15,986.0,1033.1,1013.53
90018,24,Пролив Санникова,90,74.666667,138.9,1993-12-02T00:00:00,1993-12-15T00:00:00,1993,12,3,15,988.9,1049.9,1023.76
90018,24,Пролив Санникова,90,74.666667,138.9,1994-01-04T00:00:00,1994-01-11T00:00:00,1994,1,0,12,1000.3,1054.2,1025.36
90018,24,Пролив Санникова,90,74.666667,138.9,1994-02-02T00:00:00,1994-02-25T00:00:00,1994,2,12,18,994.1,1045.2,1026.48
90018,24,Пролив Санникова,90,74.666667,138.9,1994-03-12T00:00:00,1994-03-18T00:00:00,1994,3,18,0,989.0,1046.1,1023.64
90018,24,Пролив Санникова,90,74.666667,138.9,1994-04-30T00:00:00,1994-04-21T00:00:00,1994,4,6,18,1006.2,1035.3,1022.58
90018,24,Пролив Санникова,90,74.666667,138.9,1994-05-29T00:00:00,1994-05-16T00:00:00,1994,5,18,18,994.7,1024.5,1014.73
90018,24,Пролив Санникова,90,74.666667,138.9,1994-06-04T00:00:00,1994-06-17T00:00:00,1994,6,18,18,994.1,1029.5,1013.3
90018,24,Пролив Санникова,90,74.666667,138.9,1994-07-24T00:00:00,1994-07-10T00:00:00,1994,7,12,0,991.5,1026.4,1010.98
90018,24,Пролив Санникова,90,74.666667,138.9,1994-08-17T00:00:00,1994-08-22T00:00:00,1994,8,12,12,985.6,1016.9,1005.11
90018,24,Пролив Санникова,90,74.666667,138.9,1994-09-03T00:00:00,1994-09-18T00:00:00,1994,9,6,0,1001.8,1026.3,1013.62
90018,24,Пролив Санникова,90,74.666667,138.9,1994-10-23T00:00:00,1994-10-05T00:00:00,1994,10,6,0,985.7,1031.6,1006.17
90018,24,Пролив Санникова,90,74.666667,138.9,1994-11-15T00:00:00,1994-11-20T00:00:00,1994,11,0,12,986.4,1023.9,1006.27
90018,24,Пролив Санникова,90,74.666667,138.9,1994-12-01T00:00:00,1994-12-11T00:00:00,1994,12,6,12,995.2,1034.1,1016.69
90018,24,Пролив Санникова,90,74.666667,138.9,1995-01-18T00:00:00,1995-01-26T00:00:00,1995,1,18,6,992.8,1041.1,1015.22
90018,24,Пролив Санникова,90,74.666667,138.9,1995-02-02T00:00:00,1995-02-16T00:00:00,1995,2,6,12,999.2,1038.9,1022.01
90018,24,Пролив Санникова,90,74.666667,138.9,1995-03-24T00:00:00,1995-03-01T00:00:00,1995,3,18,0,1008.3,1036.3,1022.75
90018,24,Пролив Санникова,90,74.666667,138.9,1995-04-03T00:00:00,1995-04-08T00:00:00,1995,4,6,12,1014.1,1043.4,1024.8
90018,24,Пролив Санникова,90,74.666667,138.9,1995-05-06T00:00:00,1995-05-20T00:00:00,1995,5,0,18,1005.2,1031.1,1017.35
90018,24,Пролив Санникова,90,74.666667,138.9,1995-06-15T00:00:00,1995-06-29T00:00:00,1995,6,0,6,999.2,1023.0,1011.89
90018,24,Пролив Санникова,90,74.666667,138.9,1995-07-10T00:00:00,1995-07-22T00:00:00,1995,7,6,0,995.3,1026.2,1010.4
90018,24,Пролив Санникова,90,74.666667,138.9,1995-08-12T00:00:00,1995-08-11T00:00:00,1995,8,12,12,997.1,1020.3,1009.81
90018,24,Пролив Санникова,90,74.666667,138.9,1995-09-13T00:00:00,1995-09-29T00:00:00,1995,9,0,12,995.5,1023.2,1010.23
90018,24,Пролив Санникова,90,74.666667,138.9,1995-10-18T00:00:00,1995-10-03T00:00:00,1995,10,18,12,986.7,1026.0,1011.53
90018,24,Пролив Санникова,90,74.666667,138.9,1995-11-23T00:00:00,1995-11-20T00:00:00,1995,11,18,12,997.1,1031.3,1015.17
90018,24,Пролив Санникова,90,74.666667,138.9,1995-12-29T00:00:00,1995-12-21T00:00:00,1995,12,12,18,987.9,1031.6,1015.15
90018,24,Пролив Санникова,90,74.666667,138.9,1996-01-10T00:00:00,1996-01-06T00:00:00,1996,1,6,0,1002.4,1044.9,1019.59
90018,24,Пролив Санникова,90,74.666667,138.9,1996-02-24T00:00:00,1996-02-04T00:00:00,1996,2,6,0,975.5,1043.9,1008.96
90018,24,Пролив Санникова,90,74.666667,138.9,1996-03-11T00:00:00,1996-03-29T00:00:00,1996,3,6,12,999.4,1032.1,1016.98
