2016,2017,2018,CSR,GRBS,NAME,VR,global_id
38382010.7,38382010.7,38382010.7,05А0100100,806,Бюджетные инвестиции,410,864889329
17061955.2,23362985.2,25253991.8,0600000000,806,Развитие коммунально-инженерной инфраструктуры и энергосбережение,,864889330
417465.1,0.0,0.0,06А0000000,806,Развитие электроснабжения города Москвы,,864889331
62366.2,0.0,0.0,06Б0000000,806,Развитие теплоснабжения города Москвы,,864889335
187.5,0.0,0.0,06В0000000,806,Развитие газоснабжения в городе Москве,,864889339
557168.5,1238599.9,0.0,06Г0000000,806,Развитие и модернизация объектов коллекторного хозяйства города Москвы,,864889343
4845261.5,3886051.2,2136103.0,06Д0000000,806,Развитие и модернизация водопроводно-канализационного хозяйства города Москвы и систем технического водоснабжения,,864889347
2155350.2,3123691.6,3001000.0,06Е0000000,806,Развитие и модернизация объектов водоотведения поверхностного стока,,864889351
8186059.5,13314787.8,20116888.8,06И0000000,806,Развитие инженерных коммуникаций города Москвы,,864889359
838096.7,1799854.7,0.0,06Л0000000,806,Мероприятия в области обращения с отходами и противооползневые работы,,864889363
409921.9,1550000.0,0.0,06Л1200000,806,"Реализация комплекса мер, направленных на проведение противооползневых мероприятий",,864889367
409921.9,1550000.0,0.0,06Л1200000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889368
409921.9,1550000.0,0.0,06Л1200000,806,Бюджетные инвестиции,410,864889369
1810000.0,2064528.0,1773483.3,0900000000,806,Культура Москвы,,864889370
854774.5,702078.6,300000.0,09А0000000,806,Музеи и выставочные залы,,864889371
288547.7,302449.4,319800.2,09Б0000000,806,"Театры, концертные организации и учреждения кинофикации",,864889375
646836.3,1060000.0,1153683.1,09Г0000000,806,"Культурные центры, дома культуры, клубы и молодежные центры",,864889379
646836.3,1060000.0,1153683.1,09Г0600000,806,"Реализация комплекса мер, направленных на развитие сети государственных учреждений",,864889380
646836.3,1060000.0,1153683.1,09Г0600000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889381
646836.3,1060000.0,1153683.1,09Г0600000,806,Бюджетные инвестиции,410,864889382
19841.5,0.0,0.0,09Ж0000000,806,"Государственная охрана, сохранение и популяризация объектов культурного наследия",,864889383
19841.5,0.0,0.0,09Ж0800000,806,"Строительство, реконструкция и реставрация объектов с приспособлением для современного использования",,864889384
19841.5,0.0,0.0,09Ж0800000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889385
19841.5,0.0,0.0,09Ж0800000,806,Бюджетные инвестиции,410,864889386
12854694.9,8046084.7,1534000.0,1000000000,806,Спорт Москвы,,864889387
12854694.9,8046084.7,1534000.0,10Б0000000,806,"Подготовка спортивного резерва, развитие спорта высших достижений",,864889388
3450000.0,2550000.0,0.0,10Б0400000,806,Подготовка и проведение Кубка конфедераций FIFA 2017 года и чемпионата мира по футболу FIFA 2018 года,,864889389
550000.0,1450000.0,0.0,10Б0400200,806,"Возмещение Акционерному обществу «Олимпийский комплекс «Лужники» затрат, связанных с выполнением работ по обеспечению безопасности в рамках подготовки и проведения чемпионата мира по футболу FIFA 2018 года",,864889391
550000.0,1450000.0,0.0,10Б0400200,806,Иные бюджетные ассигнования,800,864889392
550000.0,1450000.0,0.0,10Б0400200,806,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889393
1800000.0,0.0,0.0,10Б0400300,806,"Возмещение Акционерному обществу «Олимпийский комплекс «Лужники» затрат, связанных с выполнением работ по разработке генерального плана и благоустройству территории Олимпийского комплекса «Лужники» в рамках подготовки и проведения чемпионата мира по футболу FIFA 2018 года",,864889394
1800000.0,0.0,0.0,10Б0400300,806,Иные бюджетные ассигнования,800,864889395
1800000.0,0.0,0.0,10Б0400300,806,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889396
1100000.0,1100000.0,0.0,10Б0400400,806,"Возмещение Акционерному обществу «Олимпийский комплекс «Лужники» затрат, связанных с выполнением работ по возведению некапитальных сооружений временного назначения и вспомогательного использования на территории Олимпийского комплекса «Лужники» в рамках подготовки и проведения чемпионата мира по футболу FIFA 2018 года",,864889397
1100000.0,1100000.0,0.0,10Б0400400,806,Иные бюджетные ассигнования,800,864889398
1100000.0,1100000.0,0.0,10Б0400400,806,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889399
9404694.9,5496084.7,1534000.0,10Б0700000,806,"Реализация комплекса мер, направленных на развитие материально-технической базы спорта высших достижений и подготовки олимпийского резерва",,864889400
9343256.3,5496084.7,1534000.0,10Б0700100,806,"Реализация комплекса мер, направленных на развитие материально-технической базы спорта высших достижений и подготовки олимпийского резерва",,864889401
9343256.3,5496084.7,1534000.0,10Б0700100,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889402
9343256.3,5496084.7,1534000.0,10Б0700100,806,Бюджетные инвестиции,410,864889403
61438.6,0.0,0.0,10Б0700300,806,Возмещение затрат Казенному предприятию города Москвы «Олимпийский учебно-спортивный центр «Крылатское» на выполнение мероприятий по содержанию особо охраняемой природной территории регионального значения «Природно-исторический парк «Москворецкий»,,864889404
61438.6,0.0,0.0,10Б0700300,806,Иные бюджетные ассигнования,800,864889405
61438.6,0.0,0.0,10Б0700300,806,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889406
5000000.0,4478000.0,1000000.0,1300000000,806,Развитие индустрии отдыха и туризма,,864889407
5000000.0,4478000.0,1000000.0,13Б0000000,806,Индустрия отдыха на территориях общего пользования,,864889408
5000000.0,4478000.0,1000000.0,13Б0500000,806,"Реализация комплекса мер, направленных на развитие зеленых зон, природных и озелененных территорий",,864889409
5000000.0,4478000.0,1000000.0,13Б0500000,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889410
5000000.0,4478000.0,1000000.0,13Б0500000,806,Бюджетные инвестиции,410,864889411
50000.0,0.0,0.0,1400000000,806,Экономическое развитие и инвестиционная привлекательность города Москвы,,864889413
50000.0,0.0,0.0,14Б0000000,806,Москва - город для бизнеса и инноваций,,864889414
50000.0,0.0,0.0,14Б0100000,806,"Создание и развитие инфраструктуры для предпринимательской, промышленной, научной и инновационной деятельности",,864889415
50000.0,0.0,0.0,14Б0100600,806,Бюджетные инвестиции в развитие инфраструктуры особой экономической зоны «Зеленоград»,,864889416
50000.0,0.0,0.0,14Б0100600,806,Капитальные вложения в объекты государственной (муниципальной) собственности,400,864889417
50000.0,0.0,0.0,14Б0100600,806,Бюджетные инвестиции,410,864889418
3618071.8,4510071.8,4353944.1,1500000000,806,Градостроительная политика,,864889419
174825.0,174825.0,174825.0,1530000000,806,Научно-методическое и информационно-аналитическое обеспечение градостроительной деятельности,,864889420
174825.0,174825.0,174825.0,1530300000,806,"Актуализация данных, обеспечивающих градостроительную деятельность, и ее аналитическое сопровождение",,864889421
174825.0,174825.0,174825.0,1530300000,806,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889422
174825.0,174825.0,174825.0,1530300000,806,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889423
1157216.8,1157216.8,1157216.8,15Б0000000,806,Координация реализации основных направлений градостроительной политики и строительства в городе Москве,,864889424
1157216.8,1157216.8,1157216.8,15Б0100000,806,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",,864889425
1157216.8,1157216.8,1157216.8,15Б0108100,806,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889426
845509.0,845509.0,845509.0,15Б0108100,806,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889427
845509.0,845509.0,845509.0,15Б0108100,806,Расходы на выплаты персоналу казенных учреждений,110,864889428
308148.8,308148.8,308148.8,15Б0108100,806,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889429
308148.8,308148.8,308148.8,15Б0108100,806,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889430
3559.0,3559.0,3559.0,15Б0108100,806,Иные бюджетные ассигнования,800,864889432
3559.0,3559.0,3559.0,15Б0108100,806,"Уплата налогов, сборов и иных платежей",850,864889433
2286030.0,3178030.0,3021902.3,15Г0000000,806,Развитие и реорганизация территорий,,864889434
3779234.1,3950378.7,3866698.0,1700000000,806,Безопасный город,,864889441
3101728.8,2788960.0,2920735.2,17А0000000,806,Обеспечение правопорядка и профилактика правонарушений,,864889442
677505.3,1161418.7,945962.8,17Б0000000,806,"Предупреждение чрезвычайных ситуаций, развитие гражданской обороны, защита населения и территорий города Москвы от чрезвычайных ситуаций природного и техногенного характера, обеспечение пожарной безопасности и безопасности людей на водных объектах",,864889446
481547.5,476491.7,473640.4,3100000000,806,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,,864889450
481547.5,476491.7,473640.4,31Б0000000,806,Исполнительные органы государственной власти города Москвы,,864889452
481547.5,476491.7,473640.4,31Б0100000,806,Функционирование исполнительных органов государственной власти города Москвы,,864889453
113753.7,13753.7,13753.7,3500000000,806,Прочие непрограммные направления деятельности органов государственной власти,,864889459
113753.7,13753.7,13753.7,35Г0000000,806,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",,864889460
113753.7,13753.7,13753.7,35Г0100000,806,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",,864889461
13753.7,13753.7,13753.7,35Г0101100,806,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",,864889462
13753.7,13753.7,13753.7,35Г0101100,806,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889463
13753.7,13753.7,13753.7,35Г0101100,806,Расходы на выплаты персоналу государственных (муниципальных) органов,120,864889466
100000.0,0.0,0.0,35Г0109900,806,Обеспечение реализации органами государственной власти города Москвы государственной политики в установленной сфере деятельности,,864889467
100000.0,0.0,0.0,35Г0109900,806,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889468
100000.0,0.0,0.0,35Г0109900,806,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889469
3255101.7,2797136.4,2797583.0,,809,Департамент торговли и услуг города Москвы,,864889470
47903.2,0.0,0.0,12В0400000,809,Организация и обеспечение эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864889473
47903.2,0.0,0.0,12В0400100,809,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864889474
47903.2,0.0,0.0,12В0400100,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889475
47903.2,0.0,0.0,12В0400100,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889476
2566447.1,2268969.8,2268969.8,1400000000,809,Экономическое развитие и инвестиционная привлекательность города Москвы,,864889477
300000.0,0.0,0.0,14В0000000,809,Обеспечение эффективного управления имуществом города Москвы и вовлечение его в хозяйственный оборот,,864889478
300000.0,0.0,0.0,14В0500000,809,Приобретение и размещение нестационарных торговых объектов,,864889479
300000.0,0.0,0.0,14В0500000,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889480
300000.0,0.0,0.0,14В0500000,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889481
2266447.1,2268969.8,2268969.8,14Г0000000,809,Обеспечение эффективности и качества потребительских услуг для населения,,864889483
1105868.5,1100484.7,1100484.7,14Г0100000,809,Обеспечение доступности и качества услуг в сфере ярмарочной торговли,,864889484
25606.7,0.0,0.0,14Г0100100,809,Организация и проведение городских тематических фестивалей,,864889485
25606.7,0.0,0.0,14Г0100100,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889486
25606.7,0.0,0.0,14Г0100100,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889487
1080261.8,1100484.7,1100484.7,14Г0108100,809,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889488
1080261.8,1100484.7,1100484.7,14Г0108100,809,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864889489
1080261.8,1100484.7,1100484.7,14Г0108100,809,Субсидии бюджетным учреждениям,610,864889490
1040682.2,1040682.2,1040682.2,14Г0200000,809,Обеспечение доступности и качества услуг в ритуальной сфере,,864889491
1040682.2,1040682.2,1040682.2,14Г0208100,809,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889492
1040682.2,1040682.2,1040682.2,14Г0208100,809,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864889493
1040682.2,1040682.2,1040682.2,14Г0208100,809,Субсидии бюджетным учреждениям,610,864889494
116061.4,123968.4,123968.4,14Г0300000,809,Поддержка сельскохозяйственных товаропроизводителей и организаций агропромышленного комплекса города Москвы,,864889495
116061.4,123968.4,123968.4,14Г0300000,809,Иные бюджетные ассигнования,800,864889496
116061.4,123968.4,123968.4,14Г0300000,809,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889497
3835.0,3834.5,3834.5,14Г0400000,809,Обеспечение продовольственной безопасности города Москвы,,864889498
3835.0,3834.5,3834.5,14Г0400000,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889500
3835.0,3834.5,3834.5,14Г0400000,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889501
26299.0,26299.0,26299.0,1700000000,809,Безопасный город,,864889502
17955.2,17955.2,17955.2,17А0000000,809,Обеспечение правопорядка и профилактика правонарушений,,864889503
8343.8,8343.8,8343.8,17В0000000,809,Мобилизационная подготовка экономики,,864889507
8343.8,8343.8,8343.8,17В0100000,809,Мобилизационная подготовка экономики города Москвы,,864889508
652.8,652.8,652.8,17В0100000,809,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889509
652.8,652.8,652.8,17В0100000,809,Расходы на выплаты персоналу государственных (муниципальных) органов,120,864889510
7686.0,7686.0,7686.0,17В0100000,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889511
7686.0,7686.0,7686.0,17В0100000,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889512
5.0,5.0,5.0,17В0100000,809,Иные бюджетные ассигнования,800,864889513
5.0,5.0,5.0,17В0100000,809,"Уплата налогов, сборов и иных платежей",850,864889514
476821.1,464272.9,464682.9,3100000000,809,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,,864889515
476821.1,464272.9,464682.9,31Б0000000,809,Исполнительные органы государственной власти города Москвы,,864889516
476821.1,464272.9,464682.9,31Б0100000,809,Функционирование исполнительных органов государственной власти города Москвы,,864889517
137631.3,37594.7,37631.3,3500000000,809,Прочие непрограммные направления деятельности органов государственной власти,,864889524
137631.3,37594.7,37631.3,35Г0000000,809,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",,864889525
137631.3,37594.7,37631.3,35Г0100000,809,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",,864889526
22926.8,22926.8,22926.8,35Г0101100,809,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",,864889527
22926.8,22926.8,22926.8,35Г0101100,809,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889528
22926.8,22926.8,22926.8,35Г0101100,809,Расходы на выплаты персоналу государственных (муниципальных) органов,120,864889529
114704.5,14667.9,14704.5,35Г0109900,809,Обеспечение реализации органами государственной власти города Москвы государственной политики в установленной сфере деятельности,,864889530
114704.5,14667.9,14704.5,35Г0109900,809,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889531
114704.5,14667.9,14704.5,35Г0109900,809,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889532
28287873.8,29907668.8,28306453.5,,811,Департамент информационных технологий города Москвы,,864889533
36000.0,0.0,0.0,1100000000,811,Открытое Правительство,,864889534
36000.0,0.0,0.0,11А0000000,811,Создание и развитие сети многофункциональных центров предоставления государственных услуг,,864889535
36000.0,0.0,0.0,11А0600000,811,Программно-техническое обеспечение создания многофункциональных центров предоставления государственных услуг,,864889536
36000.0,0.0,0.0,11А0600000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889537
36000.0,0.0,0.0,11А0600000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889538
3711857.3,2897857.3,2459857.3,12А0100100,811,"Повышение качества предоставления государственных услуг и развитие городских порталов, платформ и сервисов электронного правительства для эффективного управления городом гражданами и бизнесом на базе открытых ресурсов",,864889543
3711857.3,2897857.3,2459857.3,12А0100100,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889544
3711857.3,2897857.3,2459857.3,12А0100100,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889545
70000.0,0.0,0.0,12А0100200,811,"Возмещение открытому акционерному обществу «Электронная Москва» затрат, связанных с осуществлением мероприятий, направленных на реализацию проекта «Активный гражданин»",,864889546
70000.0,0.0,0.0,12А0100200,811,Иные бюджетные ассигнования,800,864889547
70000.0,0.0,0.0,12А0100200,811,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889548
96200.0,96200.0,96200.0,12А0100300,811,"Возмещение открытому акционерному обществу «Электронная Москва» затрат, связанных с созданием, аннулированием, перевыпуском, выдачей сертификатов ключей проверки электронной подписи и средств электронной подписи, использованием электронной подписи органами исполнительной власти города Москвы и подведомственными им государственными учреждениями города Москвы",,864889549
96200.0,96200.0,96200.0,12А0100300,811,Иные бюджетные ассигнования,800,864889550
96200.0,96200.0,96200.0,12А0100300,811,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864889551
183217.7,183217.7,183217.7,12А0108100,811,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889552
183217.7,183217.7,183217.7,12А0108100,811,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864889553
183217.7,183217.7,183217.7,12А0108100,811,Субсидии бюджетным учреждениям,610,864889554
5571953.0,5571953.0,5571953.0,12А0200000,811,Обеспечение функционирования городской системы видеонаблюдения,,864889555
5571953.0,5571953.0,5571953.0,12А0200000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889556
5571953.0,5571953.0,5571953.0,12А0200000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889557
180000.0,180000.0,180000.0,12Б0800000,811,Внедрение информационно-коммуникационных технологий в социальную сферу города Москвы,,864889580
180000.0,180000.0,180000.0,12Б0800000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889581
180000.0,180000.0,180000.0,12Б0800000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889582
161590.0,161590.0,161590.0,12Б0900000,811,Внедрение информационно-коммуникационных технологий в градостроительную сферу города Москвы,,864889583
161590.0,161590.0,161590.0,12Б0900000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889584
161590.0,161590.0,161590.0,12Б0900000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889585
291572.0,291572.0,291572.0,12В0208100,811,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889591
219325.2,219325.2,219325.2,12В0208100,811,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889592
219325.2,219325.2,219325.2,12В0208100,811,Расходы на выплаты персоналу казенных учреждений,110,864889593
72146.8,72146.8,72146.8,12В0208100,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889594
72146.8,72146.8,72146.8,12В0208100,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889595
100.0,100.0,100.0,12В0208100,811,Иные бюджетные ассигнования,800,864889596
100.0,100.0,100.0,12В0208100,811,"Уплата налогов, сборов и иных платежей",850,864889597
3900000.0,3900000.0,3900000.0,12В0300000,811,Оказание услуг электросвязи для органов исполнительной власти города Москвы и государственных учреждений города Москвы,,864889598
3900000.0,3900000.0,3900000.0,12В0300000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889599
3900000.0,3900000.0,3900000.0,12В0300000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889600
4110161.5,5467886.3,5467886.3,12В0400000,811,Организация и обеспечение эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864889601
1822737.6,3180462.4,3180462.4,12В0400100,811,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864889602
1822737.6,3180462.4,3180462.4,12В0400100,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889603
1822737.6,3180462.4,3180462.4,12В0400100,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889604
2287423.9,2287423.9,2287423.9,12В0408100,811,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889605
2287423.9,2287423.9,2287423.9,12В0408100,811,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864889606
2287423.9,2287423.9,2287423.9,12В0408100,811,Субсидии бюджетным учреждениям,610,864889607
764009.3,764009.3,764009.3,12Г0000000,811,Управление реализацией программы,,864889609
148000.0,148000.0,148000.0,12Г0100000,811,Обеспечение программно-целевого управления государственной программой,,864889610
148000.0,148000.0,148000.0,12Г0100000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889611
148000.0,148000.0,148000.0,12Г0100000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889612
616009.3,616009.3,616009.3,12Г0200000,811,Сопровождение реализации мероприятий государственной программы,,864889613
616009.3,616009.3,616009.3,12Г0208100,811,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864889614
616009.3,616009.3,616009.3,12Г0208100,811,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864889615
616009.3,616009.3,616009.3,12Г0208100,811,Субсидии бюджетным учреждениям,610,864889616
157141.1,145655.2,147439.9,3100000000,811,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,,864889617
157141.1,145655.2,147439.9,31Б0000000,811,Исполнительные органы государственной власти города Москвы,,864889618
157141.1,145655.2,147439.9,31Б0100000,811,Функционирование исполнительных органов государственной власти города Москвы,,864889619
500.0,0.0,0.0,31Б0109000,811,Энергосберегающие мероприятия,,864889628
500.0,0.0,0.0,31Б0109000,811,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864889629
500.0,0.0,0.0,31Б0109000,811,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864889630
6189.0,6189.0,6189.0,3500000000,811,Прочие непрограммные направления деятельности органов государственной власти,,864889631
6189.0,6189.0,6189.0,35Г0000000,811,"Прочие непрограммные направления деятельности органов государственной власти при реализации государственных функций, связанных с общегосударственным управлением",,864889632
6189.0,6189.0,6189.0,35Г0100000,811,"Непрограммные направления деятельности органов государственной власти, связанные с общегосударственным управлением",,864889633
6189.0,6189.0,6189.0,35Г0101100,811,"Прочие расходы в сфере здравоохранения, не включенные в государственные программы города Москвы",,864889634
6189.0,6189.0,6189.0,35Г0101100,811,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864889635
6189.0,6189.0,6189.0,35Г0101100,811,Расходы на выплаты персоналу государственных (муниципальных) органов,120,864889636
353284.0,341191.8,887632.9,,812,Московская городская избирательная комиссия,,864889637
176240.3,164148.1,168186.2,3100000000,812,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,,864889638
176240.3,164148.1,168186.2,31В0000000,812,Московская городская избирательная комиссия,,864889639
176240.3,164148.1,168186.2,31В0100000,812,Обеспечение деятельности Московской городской избирательной комиссии,,864889640
