m4000,m4308,m4405,p0048_01,p0048_02,p0048_03
17521,200,11,12.32,13.46,12.805
17521,200,12,12.69,13.36,12.805
17521,250,2,12.77,13.48,12.93
17521,250,4,12.72,13.756,12.914
17521,250,8,12.63,13.5,12.91
17521,250,11,12.329,13.477,12.834
17521,250,12,12.735,13.43,12.796
17522,0,2,12.2,13.6,12.84
17522,0,3,11.94,12.72,12.57
17522,0,4,12.46,13.59,12.93
17522,0,5,12.29,13.0,12.835
17522,0,7,12.74,13.31,13.08
17522,0,8,12.43,13.65,13.0
17522,0,9,12.32,13.39,12.785
17522,0,11,12.28,13.27,12.81
17522,0,12,12.69,13.17,12.98
17522,10,2,12.27,13.48,12.91
17522,10,3,12.29,12.72,12.585
17522,10,4,12.57,13.55,12.93
17522,10,5,12.76,13.0,12.81
17522,10,7,12.74,13.27,13.08
17522,10,9,12.32,12.9,12.76
17522,10,11,12.31,13.29,12.85
17522,10,12,12.8,13.19,13.04
17522,20,2,12.27,13.36,12.879
17522,20,3,12.57,12.67,12.65
17522,20,4,12.59,13.745,12.917
17522,20,5,12.76,12.97,12.81
13981,0,4,12.69,13.03,12.9
13981,0,5,12.33,13.0,12.87
13981,0,7,12.84,13.1,12.91
13981,0,8,12.61,13.85,12.96
17501,50,6,12.47,13.29,12.79
17501,50,7,12.72,13.24,12.79
17501,50,8,12.41,13.36,12.88
17501,50,9,12.63,13.08,12.85
17501,50,10,12.66,13.08,12.93
17501,50,11,11.96,13.48,12.8
17501,50,12,12.39,13.17,12.91
17501,75,1,12.54,13.1,13.0
17501,75,2,12.4,13.478,12.84
17501,75,3,12.39,13.15,12.88
17501,75,4,12.34,13.788,12.8
17501,75,5,12.4,13.124,12.81
17501,75,6,12.47,13.12,12.81
17501,75,7,12.69,13.24,12.885
17501,75,8,12.34,13.26,12.88
17501,75,9,12.61,13.08,12.87
17501,75,10,12.677,13.05,12.96
17501,75,11,12.2,13.36,12.805
17501,75,12,12.39,13.12,12.9
17501,100,1,13.0,13.1,13.08
17501,100,2,12.4,13.5,12.862
17501,100,3,12.53,13.15,12.91
17501,100,4,12.41,13.81,12.81
17501,100,5,12.4,13.31,12.86
17501,100,6,12.47,13.31,12.84
17501,100,7,12.72,13.15,12.895
17501,100,8,12.44,13.57,12.88
17501,100,9,12.61,13.1,12.88
17501,100,10,12.694,13.09,12.96
17501,100,11,12.15,13.36,12.81
17501,100,12,12.62,13.15,12.91
17501,125,2,12.405,13.5,12.85
17501,125,3,12.57,13.185,12.903
17501,125,4,12.41,13.81,12.825
17501,125,5,12.406,13.31,12.873
17501,125,6,12.484,13.21,12.845
17501,125,7,12.74,13.15,12.93
17501,125,8,12.44,13.587,12.88
17501,125,9,12.689,13.1,12.92
17501,125,10,12.77,13.003,12.96
17501,125,11,12.226,13.36,12.829
17501,125,12,12.702,13.135,12.929
17501,150,2,12.411,13.55,12.87
17501,150,3,12.57,13.22,12.93
17501,150,4,12.41,13.81,12.84
17501,150,5,12.412,13.31,12.88
17501,150,6,12.498,13.15,12.86
17501,150,7,12.81,13.15,12.945
17501,150,8,12.44,13.67,12.93
17501,150,9,12.681,13.1,12.935
17501,150,10,12.86,13.0,12.96
17501,150,11,12.15,13.27,12.85
17501,150,12,12.72,13.15,12.93
17501,200,2,12.65,12.93,12.72
17501,200,3,12.91,13.22,12.92
17501,200,4,12.41,13.0,12.825
17501,200,5,12.47,12.93,12.81
17501,200,6,12.65,13.36,12.895
17501,200,7,12.91,12.96,12.96
17501,200,10,12.96,13.03,12.98
17501,200,11,12.8,13.15,12.84
17501,200,12,12.79,13.0,12.91
17501,250,4,12.44,13.0,12.9
17501,250,6,12.626,13.17,12.835
17501,250,12,12.81,13.05,12.895
17501,300,4,12.44,13.03,12.96
17501,300,6,12.62,13.36,12.81
17501,300,12,12.84,12.93,12.93
17501,400,4,12.53,13.03,12.96
17502,0,2,11.69,13.62,12.86
17502,0,3,12.64,13.52,12.91
17502,0,4,12.15,13.58,12.9
17502,0,5,12.57,13.67,12.83
17502,0,6,12.65,13.21,12.91
17502,0,7,12.67,13.39,12.84
17502,0,8,12.36,13.31,12.98
17502,0,9,12.57,13.17,12.905
17502,0,10,12.15,13.41,12.98
17502,0,11,12.39,13.62,12.91
17502,0,12,11.77,13.67,12.98
17502,10,2,12.2,13.62,12.91
17502,10,3,12.64,13.35,12.91
17502,10,4,12.15,13.7,12.91
17502,10,5,12.57,13.55,12.84
17502,10,6,12.62,13.302,12.88
17502,10,7,12.67,13.39,12.84
17502,10,8,12.39,13.34,12.98
17502,10,9,12.578,13.19,12.92
17502,10,10,12.32,13.43,13.0
17502,10,11,12.36,13.48,12.91
17502,10,12,12.29,13.67,12.99
17502,20,2,12.3,13.55,12.91
17502,20,3,12.676,13.355,12.91
17502,20,4,12.15,13.7,12.886
17502,20,5,12.6,13.43,12.86
17502,20,6,12.65,13.12,12.872
17502,20,7,12.69,13.24,12.79
17502,20,8,12.075,13.31,12.96
17502,20,9,12.586,13.119,12.93
17502,20,10,12.6,13.48,13.0
17502,20,11,12.44,13.48,12.93
17502,20,12,12.36,13.81,13.0
17502,30,2,12.412,13.6,12.93
17502,30,3,12.683,13.341,12.91
17502,30,4,12.25,13.7,12.91
17502,30,6,12.743,13.15,12.881
17502,30,7,12.67,13.27,12.79
17502,30,8,12.41,13.31,12.96
17502,30,9,12.594,13.15,12.96
17502,30,10,12.625,13.36,13.0
17502,30,11,12.34,13.48,12.94
17502,50,2,12.72,13.62,12.86
13981,0,10,12.88,13.15,13.03
13981,0,11,12.77,13.0,12.935
13981,0,12,12.85,13.07,12.865
13981,10,1,12.88,13.15,12.93
13981,10,2,12.72,12.99,12.83
13981,10,3,12.73,13.03,12.98
13981,10,4,12.74,13.03,12.9
13981,10,5,12.38,13.0,12.88
13981,10,6,12.83,13.15,12.93
13981,10,7,12.81,12.98,12.91
13981,10,8,12.61,13.1,12.945
13981,10,10,12.88,13.15,13.03
13981,10,11,12.79,13.0,12.935
13981,10,12,12.83,13.07,12.88
13981,20,1,12.88,13.19,12.93
13981,20,2,12.72,12.98,12.835
13981,20,3,12.725,13.03,12.96
13981,20,4,12.74,13.0,12.91
13981,20,5,12.405,13.0,12.88
13981,20,6,12.836,13.073,12.91
13981,20,7,12.67,13.0,12.888
13981,20,8,12.575,13.03,12.86
13981,20,10,12.865,13.15,13.03
13981,20,11,12.77,13.007,12.945
13981,20,12,12.83,13.07,12.885
13981,30,1,12.88,13.24,12.93
13981,30,2,12.72,12.98,12.845
13981,30,3,12.73,13.15,12.96
13981,30,4,12.77,13.03,12.91
13981,30,5,12.426,13.0,12.899
13981,30,6,12.824,13.119,12.9
13981,30,7,12.69,12.951,12.879
13981,30,8,12.541,13.05,12.84
13981,30,10,12.826,13.052,12.88
13981,30,11,12.79,13.0,12.935
13981,30,12,12.83,13.08,12.873
13981,50,1,12.88,13.29,12.96
13981,50,2,12.739,13.16,12.83
13981,50,3,12.73,13.08,12.96
13981,50,4,12.79,13.08,12.932
13981,50,5,12.42,13.03,12.88
13981,50,6,12.789,13.031,12.91
13981,50,7,12.72,12.91,12.88
13981,50,8,12.56,13.05,12.84
13981,50,10,12.64,13.05,12.81
13981,50,11,12.77,12.98,12.91
13981,50,12,12.8,13.08,12.865
13981,75,1,12.88,13.29,12.96
13981,75,2,12.74,13.018,12.83
13981,75,3,12.71,13.02,12.93
13981,75,4,12.78,13.05,12.918
13981,75,5,12.4,13.08,12.88
13981,75,6,12.789,13.048,12.919
13981,75,7,12.69,12.91,12.86
13981,75,8,12.575,13.05,12.86
13981,75,10,12.57,13.08,12.865
13981,75,11,12.74,12.98,12.91
13981,75,12,12.76,13.1,12.8
13981,100,1,12.86,13.29,12.96
13981,100,2,12.73,13.0,12.79
13981,100,3,12.71,13.0,12.91
13981,100,4,12.8,13.05,12.908
13981,100,5,12.42,12.98,12.845
13981,100,6,12.771,13.05,12.96
13981,100,7,12.74,12.911,12.91
13981,100,8,12.584,13.05,12.86
13981,100,10,12.61,13.1,12.835
13981,100,11,12.74,12.98,12.93
13981,100,12,12.73,13.12,12.8
13981,125,1,12.845,13.283,12.966
13981,125,2,12.716,13.0,12.793
13981,125,3,12.718,13.017,12.91
13981,125,4,12.753,13.05,12.904
13991,20,8,12.27,13.5,12.863
13991,20,9,12.74,13.17,12.93
13991,20,10,12.785,13.19,13.05
13991,20,11,12.34,13.62,12.88
17522,30,4,12.6,13.77,12.898
17522,30,7,12.88,13.22,13.11
17522,30,8,12.72,13.29,13.09
17522,30,11,12.842,13.27,13.025
17522,30,12,12.908,13.61,13.085
17530,0,2,9.69,13.41,12.61
17530,0,3,12.5,13.22,12.64
17530,0,4,12.55,13.5,12.785
17530,0,6,9.51,13.28,12.1
17530,0,7,11.61,13.0,12.62
17530,0,8,9.99,13.91,12.61
17530,0,10,11.86,12.74,12.53
17530,0,11,10.62,13.77,12.66
17530,10,2,9.8,13.53,12.645
17530,10,3,12.52,13.24,12.64
17530,10,4,12.58,13.5,12.78
17530,10,6,12.1,13.252,12.245
17530,10,7,12.08,13.17,12.74
17530,10,8,10.93,13.91,12.74
17530,10,10,11.89,12.84,12.55
17530,10,11,10.6,13.62,12.77
17530,20,2,9.909,13.41,12.655
17530,20,3,12.481,13.31,12.653
17530,20,4,12.581,13.5,12.79
17530,20,6,12.12,13.224,12.28
17530,20,7,12.57,13.12,12.715
17530,20,8,11.299,13.77,12.74
17530,20,10,12.009,12.88,12.51
17530,20,11,10.732,13.6,12.797
17530,30,2,10.018,13.46,12.74
17530,30,3,12.465,13.36,13.15
17530,30,4,12.582,13.5,12.81
17530,30,6,12.24,13.196,12.3
17530,30,7,12.6,13.15,12.8
17530,30,8,11.804,13.77,12.821
17530,30,10,12.128,12.88,12.508
17530,30,11,10.863,13.62,12.752
17530,50,2,12.29,13.5,12.825
17530,50,3,12.5,13.36,13.15
17530,50,4,12.59,13.5,12.88
17530,50,7,12.6,13.05,12.79
17530,50,8,12.041,13.77,12.86
17530,50,11,11.928,13.74,12.894
17530,75,2,12.32,13.46,12.93
17530,75,4,12.68,13.445,12.938
17530,75,7,12.6,13.08,12.81
17530,75,8,12.226,13.77,12.79
17530,100,7,12.6,12.91,12.81
17530,100,8,12.259,13.77,13.015
17530,125,7,12.6,12.91,12.818
17530,125,8,12.274,13.77,13.024
17530,150,7,12.65,12.93,12.875
17531,0,2,1.26,13.04,12.705
17531,0,4,12.08,13.5,12.69
17531,0,6,12.06,13.26,12.215
17531,0,7,12.57,13.29,12.955
17531,0,8,11.85,13.62,12.85
17531,0,11,11.47,13.62,12.53
17531,10,2,1.26,13.04,12.69
17531,10,4,12.08,13.39,12.695
17531,10,6,12.09,13.34,12.24
17531,10,7,12.65,13.22,12.97
17531,10,8,11.88,13.77,12.88
17531,10,11,11.56,13.6,12.74
17531,20,4,12.08,12.75,12.71
17531,20,6,12.1,12.77,12.26
17531,20,7,12.69,13.29,13.03
17531,20,8,12.091,13.12,12.88
17531,30,7,12.69,13.08,12.93
17531,30,8,12.096,13.17,12.88
17540,0,1,13.08,13.17,13.11
17540,0,2,9.46,13.76,12.635
17540,0,3,11.68,13.39,12.55
17540,0,4,6.72,14.14,12.84
17540,0,5,10.52,14.2,12.93
17540,0,6,6.4,14.01,12.74
17540,0,7,7.57,13.5,12.51
17540,0,8,5.58,13.5,12.22
17540,0,9,7.47,13.4,12.51
17540,0,10,5.71,14.27,12.36
17540,0,11,1.59,13.65,12.34
17540,0,12,10.76,13.31,12.86
17540,10,2,9.878,13.46,12.79
17540,10,4,11.513,13.553,12.88
17540,10,5,12.01,14.07,12.96
17540,10,6,11.345,13.5,12.88
17540,10,7,12.01,13.17,12.81
17540,10,8,10.26,13.6,12.705
17540,10,9,11.44,13.43,12.84
17540,10,10,10.43,13.19,12.44
17540,10,11,10.6,13.43,12.62
17540,20,2,12.55,13.08,12.65
17540,20,8,12.144,13.15,12.81
17540,30,2,12.6,13.08,12.69
17540,30,8,12.156,13.24,12.81
17541,0,8,9.63,13.53,10.05
17541,0,10,8.02,9.23,8.4
17550,0,2,6.03,12.36,8.11
17550,0,4,2.62,11.42,8.07
17550,0,5,0.63,13.38,8.42
17550,0,6,3.56,14.68,8.45
17550,0,7,6.71,10.72,8.71
17550,0,8,3.37,12.11,7.88
17550,0,9,6.24,11.89,8.79
17550,0,10,3.4,12.36,8.395
17550,0,11,7.93,13.47,9.955
17551,0,4,6.53,8.58,7.675
17551,0,6,5.93,15.58,8.67
17551,0,8,5.63,14.54,6.77
17551,0,9,6.97,13.33,8.76
17551,0,10,6.99,9.07,7.57
17551,0,11,8.54,15.71,9.88
17552,0,6,3.57,14.35,7.895
13991,30,2,12.31,13.31,12.886
13991,30,3,12.77,13.1,12.98
13991,30,4,12.36,13.34,12.872
13991,30,5,12.77,13.29,12.93
13991,30,6,12.55,13.17,12.96
13991,30,8,12.41,13.39,12.831
13991,30,9,12.74,13.22,12.92
13991,30,10,12.834,13.17,12.941
13991,30,11,11.87,13.5,12.88
13991,30,12,12.79,13.05,12.86
13991,50,2,12.31,13.36,12.88
13991,50,3,12.81,13.1,12.99
13991,50,4,12.39,13.22,12.88
13991,50,5,12.77,13.36,13.0
13991,50,6,12.74,13.15,12.98
13991,50,8,12.44,13.39,12.84
13991,50,9,12.77,13.12,12.935
13991,50,10,12.68,12.96,12.91
13991,50,11,11.56,13.5,12.91
13991,50,12,12.81,13.0,12.895
13991,75,2,12.41,13.53,12.895
13991,75,3,12.77,13.15,12.99
13991,75,4,12.44,13.106,12.87
13991,75,5,12.79,13.247,13.015
13991,75,6,12.781,13.12,12.98
13991,75,8,12.51,13.5,12.84
13991,75,9,12.74,13.17,12.93
13991,75,10,12.649,12.963,12.88
13991,75,11,12.06,13.62,12.88
13991,75,12,12.81,12.98,12.93
13991,100,2,12.44,13.77,12.88
13991,100,3,12.81,13.19,12.99
13991,100,4,12.46,13.15,12.88
13991,100,5,12.84,13.318,13.03
13991,100,6,12.77,13.22,13.0
13991,100,8,12.55,13.5,12.86
13991,100,9,12.74,13.1,12.93
13991,100,10,12.64,13.0,12.88
13991,100,11,12.25,13.41,12.91
13991,100,12,12.81,13.1,12.947
13991,125,2,12.474,13.81,12.892
13991,125,3,12.84,13.198,13.002
13991,125,4,12.485,13.136,12.878
13991,125,5,12.84,13.387,13.017
13991,125,6,12.77,13.145,13.002
13991,125,8,12.554,13.5,12.86
13991,125,9,12.733,13.0,12.937
13991,125,10,12.77,12.96,12.93
13991,125,11,12.214,13.442,12.9
13991,125,12,12.849,13.124,12.949
13991,150,2,12.51,13.84,12.88
13991,150,3,12.86,13.2,12.98
13991,150,4,12.51,13.15,12.88
13991,150,5,12.84,13.41,13.03
13991,150,6,12.77,13.17,13.015
13991,150,8,12.53,13.5,12.863
13991,150,9,12.72,13.0,12.945
13991,150,10,12.77,12.961,12.918
13991,150,11,12.18,13.5,12.93
13991,150,12,12.86,13.15,12.947
13991,200,2,12.51,13.89,12.88
13991,200,3,12.84,13.2,12.98
13991,200,4,12.55,13.17,12.91
13991,200,5,12.86,13.41,13.03
13991,200,6,12.77,13.17,13.03
13991,200,8,12.41,13.5,12.86
13991,200,9,12.77,13.03,12.96
13991,200,10,12.77,12.98,12.912
13991,200,11,12.13,13.62,12.88
13991,200,12,12.69,13.22,12.93
13991,250,2,12.55,13.96,12.92
13991,250,3,12.86,13.2,12.98
13991,250,4,12.62,13.19,12.924
13991,250,5,12.86,13.29,13.05
13991,250,6,12.79,13.15,13.05
13991,250,8,12.44,13.5,12.921
13991,250,9,12.74,13.03,12.98
13991,250,10,12.77,12.981,12.912
13991,250,11,12.225,13.689,12.91
13991,250,12,12.69,13.219,12.943
13991,300,2,12.57,14.08,12.935
13991,300,3,12.88,13.2,12.98
13991,300,4,12.61,13.27,12.932
13991,300,5,12.86,13.29,13.05
13991,300,6,12.79,13.15,13.08
13991,300,8,12.47,13.5,12.93
13991,300,9,12.74,13.03,12.98
13991,300,10,12.77,13.041,12.936
13991,300,11,12.29,13.689,12.93
13991,300,12,12.69,13.22,12.956
13991,400,2,12.57,14.2,12.98
13991,400,3,12.88,13.22,12.99
13991,400,4,12.62,13.31,12.96
13991,400,5,12.86,13.41,13.09
13991,400,6,12.81,13.15,13.08
13991,400,8,12.53,13.53,12.93
13991,400,9,12.77,13.054,12.98
13991,400,10,12.88,13.05,12.976
13991,400,11,12.77,13.62,13.05
13991,400,12,12.69,13.24,13.005
13991,500,2,12.653,13.84,12.986
13991,500,4,12.77,13.15,12.98
13991,500,5,12.87,13.41,13.08
13991,500,6,12.84,13.17,13.1
13991,500,9,12.88,13.049,13.0
13991,500,10,12.88,13.05,12.963
13991,500,11,12.745,13.67,13.154
13991,500,12,12.69,13.24,12.98
13991,600,2,12.83,14.17,13.11
13991,600,4,12.74,13.22,12.98
13991,600,8,12.65,13.58,12.99
13991,600,9,12.86,13.05,13.03
13981,150,12,12.721,13.12,12.8
13981,200,1,12.86,13.24,12.98
13981,200,2,12.72,13.0,12.785
13981,200,3,12.71,13.05,12.936
13981,200,4,12.73,13.08,12.895
13981,200,5,12.45,13.073,12.84
13981,200,6,12.78,13.1,12.961
13981,200,7,12.79,12.91,12.88
13981,200,8,12.59,13.08,12.88
13981,200,10,12.61,13.1,12.895
13981,200,11,12.74,12.98,12.93
13981,200,12,12.73,13.15,12.8
13981,250,1,12.81,13.24,13.03
13981,250,2,12.72,13.05,12.791
13981,250,3,12.73,13.05,12.941
13981,250,4,12.754,13.08,12.895
13981,250,5,12.42,13.1,12.828
13981,250,6,12.772,13.1,13.0
13981,250,7,12.79,12.91,12.86
13981,250,8,12.6,13.096,12.89
13981,250,10,12.81,13.12,12.932
13981,250,11,12.739,12.98,12.96
13981,250,12,12.726,13.17,12.8
13981,300,1,12.86,13.22,13.03
13981,300,2,12.72,13.05,12.81
13981,300,3,12.73,13.08,12.937
13981,300,4,12.78,13.08,12.895
13981,300,5,12.42,13.0,12.83
13981,300,6,12.76,13.1,12.898
13981,300,7,12.79,12.91,12.88
13981,300,8,12.61,13.1,12.88
13981,300,10,12.84,13.12,12.943
13981,300,11,12.74,12.98,12.96
13981,300,12,12.73,13.17,12.8
13981,400,1,12.84,13.34,13.05
13981,400,2,12.72,13.05,12.84
13981,400,3,12.752,13.08,12.96
13981,400,4,12.78,13.1,12.91
13981,400,5,12.42,12.98,12.85
13981,400,6,12.78,13.12,12.952
13981,400,7,12.84,12.91,12.88
13981,400,8,12.61,13.1,12.91
13981,400,10,12.81,13.15,12.928
13981,400,11,12.77,13.05,12.96
13981,400,12,12.76,13.17,12.8
13981,500,1,12.86,13.41,13.065
13981,500,2,12.74,13.05,12.84
13981,500,3,12.78,13.08,13.0
13981,500,4,12.8,13.1,12.955
13981,500,5,12.54,13.03,12.87
13981,500,6,12.83,13.12,13.021
13981,500,7,12.81,12.91,12.84
13981,500,8,12.61,13.066,12.897
13981,500,10,12.88,13.15,12.915
13981,500,11,12.77,13.05,12.98
13981,500,12,12.8,13.19,12.8
13981,600,1,12.86,13.46,13.08
13981,600,2,12.74,13.0,12.83
13981,600,3,12.85,13.12,12.971
13981,600,4,12.8,13.1,12.925
13981,600,6,12.88,13.15,13.025
13981,600,8,12.61,13.08,12.93
13981,600,11,12.942,13.08,13.0
13981,700,2,12.74,13.026,12.808
13981,700,4,12.808,13.1,12.928
13981,700,6,12.88,13.15,13.097
13981,700,8,12.61,13.09,12.929
13981,800,4,12.829,13.1,12.873
13981,800,8,12.637,13.1,12.935
13982,0,2,12.72,13.26,12.95
13982,0,3,12.81,13.22,13.03
13982,0,4,12.69,13.05,12.96
13982,0,5,12.15,13.39,13.08
13982,0,6,12.2,13.17,12.955
13982,0,7,12.91,13.22,12.97
13982,0,8,12.79,13.17,13.03
13982,0,9,12.91,13.03,12.945
13982,0,10,12.8,13.29,13.05
13982,0,11,12.81,13.24,13.02
13982,0,12,12.8,13.09,13.07
13982,10,2,12.77,13.26,12.88
13982,10,3,12.84,13.31,13.05
13982,10,4,12.69,13.05,12.96
13982,10,5,12.46,13.36,13.07
13982,10,6,12.51,13.15,12.925
13982,10,7,12.91,13.19,12.98
13982,10,8,12.74,13.27,12.98
13982,10,9,12.88,13.17,12.92
13982,10,10,12.8,13.29,13.05
13982,10,11,12.84,13.27,13.03
13982,10,12,12.8,13.11,13.04
13982,20,2,12.77,13.167,12.88
13982,20,3,12.85,13.15,13.03
13982,20,4,12.72,13.065,12.96
13982,20,5,12.55,13.41,13.03
13982,20,6,12.69,13.1,12.919
13982,20,7,12.67,13.15,12.93
13982,20,8,12.67,13.22,12.87
13982,20,9,12.74,12.96,12.901
13982,20,10,12.872,13.27,13.03
13982,20,11,12.84,13.27,13.015
13982,20,12,12.859,13.124,13.061
13982,30,2,12.74,13.028,12.88
13982,30,3,12.85,13.17,12.94
13982,30,4,12.78,13.1,12.96
13982,30,5,12.559,13.5,13.03
13982,30,6,12.805,13.12,12.955
13982,30,8,12.733,13.05,12.86
13982,30,9,12.77,12.96,12.917
13982,30,10,12.685,13.03,12.88
13982,30,11,12.81,13.1,12.97
13982,30,12,12.88,13.173,13.047
13982,50,2,12.77,13.11,12.88
14089,600,8,12.86,13.05,12.91
14089,600,11,12.799,13.08,12.874
14089,700,4,12.74,13.0,12.86
14089,700,8,12.872,13.03,12.901
14099,0,1,4.55,13.2,12.25
14099,0,2,1.85,13.41,12.32
14099,0,3,3.09,13.46,12.22
14099,0,4,1.11,13.55,12.34
14099,0,5,2.67,13.52,12.045
14099,0,6,2.15,14.2,12.2
14099,0,7,2.45,13.5,12.4
14099,0,8,1.49,14.17,12.72
14099,0,9,3.11,13.81,12.88
14099,0,10,2.57,13.91,12.77
14099,0,11,2.95,14.34,12.62
14099,0,12,2.64,14.5,12.65
14099,10,1,7.74,13.27,12.422
14099,10,2,10.9,13.426,12.48
14099,10,3,10.38,13.538,12.462
14099,10,4,10.471,14.6,12.531
14099,10,5,8.733,13.41,12.471
14099,10,6,9.02,13.89,12.529
14099,10,7,10.36,13.72,12.65
14099,10,8,11.0,13.67,12.81
14099,10,9,11.07,13.8,12.981
14099,10,10,8.47,13.6,12.91
14099,10,11,9.84,14.6,12.81
14099,10,12,11.29,14.4,12.8
14099,20,1,11.66,13.08,12.41
14099,20,2,11.54,13.29,12.67
14099,20,3,10.45,13.05,12.619
14099,20,4,11.04,14.75,12.65
14099,20,5,10.803,13.98,12.55
14099,20,7,10.479,13.322,12.67
14099,20,8,11.8,14.17,12.79
14099,20,9,11.993,13.67,12.91
14099,20,10,9.984,13.98,12.88
14099,20,11,11.96,14.68,12.769
14099,20,12,12.22,14.25,12.86
14099,30,2,11.78,13.53,12.74
14099,30,3,10.57,13.12,12.69
14099,30,4,11.4,14.77,12.733
14099,30,5,11.427,13.29,12.685
14099,30,6,11.77,13.31,12.74
14099,30,7,10.475,13.22,12.75
14099,30,9,12.136,13.77,12.91
14099,30,10,11.73,13.51,12.88
14099,30,11,12.13,13.67,12.786
14099,30,12,12.39,14.27,12.88
14099,50,1,12.27,13.0,12.6
14099,50,2,12.15,13.24,12.801
14099,50,3,10.89,13.12,12.81
14099,50,5,12.2,13.41,12.86
14099,50,6,12.39,13.0,12.81
14099,50,7,12.57,13.0,12.84
14099,50,8,11.253,13.93,12.84
14099,50,9,12.46,13.53,12.91
14099,50,10,12.03,13.27,12.88
14099,50,11,12.01,13.53,12.86
14099,50,12,12.43,13.0,12.88
14099,75,1,12.34,13.0,12.72
14099,75,2,12.18,13.24,12.81
14099,75,3,11.09,13.19,12.88
14099,75,4,11.87,13.31,12.81
14099,75,5,12.42,13.334,12.905
14099,75,6,12.44,13.039,12.86
14099,75,7,12.39,13.26,12.946
14099,75,8,12.41,14.17,12.84
14099,75,9,12.51,13.6,12.91
14099,75,10,12.06,13.24,12.88
14099,75,11,12.18,13.39,12.87
14099,75,12,12.69,13.05,12.887
14099,100,1,12.6,13.0,12.81
14099,100,2,12.36,13.39,12.81
14099,100,3,12.77,13.03,12.88
14099,100,4,12.41,13.19,12.81
14099,100,5,12.47,13.29,13.0
14099,100,6,12.46,13.05,12.895
14099,100,7,12.299,13.1,12.955
14099,100,8,12.39,14.17,12.85
14099,100,9,12.72,13.0,12.91
14099,100,10,12.74,13.15,12.881
14099,100,11,12.34,13.41,12.88
14099,100,12,12.73,13.17,12.88
14099,125,2,12.385,13.284,12.834
14099,125,3,12.825,13.0,12.924
14099,125,4,12.427,13.185,12.818
14099,125,5,12.44,13.269,12.993
14099,125,6,12.47,13.048,12.907
14099,125,7,12.78,13.11,12.96
14099,125,8,12.469,14.17,12.853
14099,125,9,12.74,13.198,12.945
14099,125,10,12.767,13.054,12.88
14099,125,11,12.228,13.43,12.87
14099,125,12,12.717,13.14,12.88
14099,150,2,12.41,13.27,12.86
14099,150,3,12.88,13.0,12.9
14099,150,4,12.44,13.288,12.825
14099,150,5,12.42,13.29,13.0
14099,150,6,12.48,13.05,12.93
14099,150,8,12.48,14.17,12.86
14099,150,9,12.74,13.34,12.97
14099,150,10,12.785,13.03,12.896
14099,150,11,12.13,13.46,12.88
14099,150,12,12.721,13.11,12.88
14099,200,2,12.46,13.27,12.88
14099,200,3,12.88,13.0,12.9
14099,200,4,12.51,13.34,12.84
14099,200,5,12.42,13.41,13.03
14099,200,6,12.77,13.08,12.93
14099,200,8,12.39,14.17,12.91
14099,200,9,12.74,13.1,12.98
14099,200,10,12.88,13.03,12.936
14099,200,11,12.01,13.55,12.88
14099,200,12,12.69,13.1,12.895
14099,250,2,12.51,13.31,12.96
14099,250,3,12.88,13.05,12.9
14099,250,4,12.55,13.263,12.858
14099,250,5,12.42,13.41,13.03
14099,250,6,12.78,12.98,12.88
14099,250,8,12.34,14.17,12.92
14099,250,9,12.72,13.11,12.98
14099,250,11,12.46,13.55,12.93
14099,250,12,12.724,13.11,12.895
14099,300,2,12.578,13.39,12.98
14099,300,3,12.81,13.1,12.91
14099,300,4,12.74,13.426,12.88
14099,300,8,12.355,14.17,12.91
14099,300,9,12.77,13.12,13.0
14099,300,11,12.46,13.53,12.945
14099,300,12,12.759,13.12,12.88
14099,400,2,12.6,13.43,12.98
14099,400,4,12.55,13.29,12.86
14099,400,8,12.39,13.27,12.98
14099,400,11,12.72,13.58,13.005
14099,400,12,12.76,13.1,12.92
14099,500,2,12.554,13.48,13.005
14099,500,4,12.551,13.34,12.88
14099,500,8,12.414,13.34,12.98
14099,500,11,12.72,13.67,13.04
14099,500,12,12.8,13.1,12.85
14099,600,2,12.51,13.53,13.075
14099,600,4,12.62,13.43,12.898
14099,600,8,12.51,13.39,13.03
14099,600,11,12.74,13.72,13.06
14099,600,12,12.69,13.1,12.85
14099,700,2,12.51,13.571,13.183
14099,700,4,12.714,13.459,12.885
14099,700,8,12.743,13.414,13.019
14099,700,11,12.731,13.762,13.082
17500,0,1,10.23,13.34,12.16
17500,0,2,10.95,13.5,12.47
17500,0,3,10.55,13.08,12.655
17500,0,4,11.0,13.93,12.67
17500,0,5,11.52,13.05,12.65
17500,0,6,8.39,13.02,12.39
17500,0,7,11.59,13.17,12.74
17500,0,8,12.06,13.65,12.86
17500,0,9,10.17,13.48,12.93
17500,0,10,12.01,13.55,12.84
17500,0,11,10.74,13.5,12.6
17500,0,12,10.85,13.27,12.74
17500,10,2,10.956,13.5,12.54
17500,10,3,11.73,13.0,12.67
17500,10,4,11.66,13.81,12.69
17500,10,5,11.52,13.05,12.67
17500,10,6,8.746,13.14,12.46
17500,10,7,11.77,13.14,12.74
13981,125,5,12.454,13.005,12.832
13981,125,7,12.735,12.921,12.893
13981,125,8,12.587,13.05,12.86
13981,125,10,12.632,13.1,12.875
13981,125,11,12.732,12.98,12.929
13981,125,12,12.717,13.119,12.8
13981,150,1,12.841,13.27,12.98
13981,150,2,12.72,13.0,12.785
