m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2010/aari_lap_20100105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2010-01-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171226_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-12-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171219_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-12-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171212_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-12-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171205_pl_d.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-12-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171128_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-11-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171121_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-11-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171114_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-11-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171107_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-11-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171031_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-10-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171024_pl_c.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-10-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171017_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-10-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171010_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-10-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20171003_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-10-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170926_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-09-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170919_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-09-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170912_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-09-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170905_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-09-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170829_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-08-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170822_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-08-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170815_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-08-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170808_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-08-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170801_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-08-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170725_pl_c.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-07-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170718_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-07-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170711_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-07-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170704_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-07-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170627_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-06-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170620_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-06-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170613_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-06-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170606_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-06-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170530_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-05-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170523_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-05-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170516_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-05-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170509_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-05-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170502_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-05-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170425_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-04-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170418_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-04-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170411_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-04-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170404_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-04-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170328_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-03-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170321_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-03-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170314_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-03-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170307_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-03-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170228_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-02-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170221_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-02-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170214_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-02-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170207_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-02-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170131_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-01-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170124_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-01-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170117_pl_c.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-01-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170110_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-01-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2017/aari_lap_20170103_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2017-01-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161227_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-12-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161220_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-12-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161213_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-12-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161206_pl_c.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-12-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161129_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-11-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161122_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-11-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161115_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-11-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161108_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-11-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161101_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-11-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161025_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-10-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161018_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-10-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161011_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-10-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20161004_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-10-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160927_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-09-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160920_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-09-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160913_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-09-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160906_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-09-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160830_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-08-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160823_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-08-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160816_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-08-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160809_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-08-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160802_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-08-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160726_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-07-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160719_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-07-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160712_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-07-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160705_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-07-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160628_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-06-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160621_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-06-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160614_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-06-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160607_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-06-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160531_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-05-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160524_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-05-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160517_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-05-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160510_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-05-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160503_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-05-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160426_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-04-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160419_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-04-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160412_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-04-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160405_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-04-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160329_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-03-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160322_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-03-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160315_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-03-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160308_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-03-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160301_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-03-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160223_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-02-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160216_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-02-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160209_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-02-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160202_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-02-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160126_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-01-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160119_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-01-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-01-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2016/aari_lap_20160105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2016-01-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2004/aari_lap_20041229_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2004-12-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2004/aari_lap_20041222_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2004-12-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2004/aari_lap_20041215_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2004-12-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2004/aari_lap_20041208_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2004-12-08T12:00:00
