CSR,GRBS,NAME,VALUE,VR,global_id
17В0100,931,Расходы на выплаты персоналу государственных (муниципальных) органов,652.6,120,864940070
17В0100,931,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",7812.3,200,864940071
17В0100,931,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",7812.3,240,864940072
3100000,931,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,841524.1,000,864940073
31Б0000,931,Исполнительные органы государственной власти города Москвы,841524.1,000,864940074
31Б0100,931,Функционирование исполнительных органов государственной власти города Москвы,841524.1,000,864940075
31Б0105,931,Обеспечение деятельности территориальных органов государственной власти города Москвы,840591.7,000,864940076
31Б0105,931,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",705741.0,100,864940077
31Б0105,931,Расходы на выплаты персоналу государственных (муниципальных) органов,705741.0,120,864940078
31Б0105,931,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",133387.4,200,864940079
31Б0105,931,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",133387.4,240,864940080
31Б0105,931,Иные бюджетные ассигнования,1463.3,800,864940081
31Б0105,931,Исполнение судебных актов,1141.7,830,864940082
31Б0105,931,"Уплата налогов, сборов и иных платежей",321.6,850,864940083
31Б0106,931,Содержание приемных депутатов Московской городской Думы в избирательных округах,932.4,000,864940084
31Б0106,931,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",932.4,200,864940085
31Б0106,931,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",932.4,240,864940086
0000000,941,Префектура Северо-Восточного административного округа города Москвы,7989141.2,000,864940122
0100000,941,Развитие транспортной системы,1139415.0,000,864940123
01Д0000,941,Автомобильные дороги и улично-дорожная сеть,1139415.0,000,864940124
01Д0500,941,Содержание объектов дорожного хозяйства и автомобильных дорог,1139415.0,000,864940125
01Д0501,941,Содержание объектов дорожного хозяйства и автомобильных дорог,67738.1,000,864940126
01Д0501,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",67738.1,200,864940127
01Д0501,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",67738.1,240,864940128
01Д0581,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",1050801.7,000,864940129
01Д0581,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1050801.7,600,864940130
01Д0581,941,Субсидии бюджетным учреждениям,1050801.7,610,864940131
01Д0582,941,Приобретение государственными учреждениями оборудования и других основных средств,20875.2,000,864940132
01Д0582,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",20875.2,600,864940133
01Д0582,941,Субсидии бюджетным учреждениям,20875.2,610,864940134
0200000,941,Развитие здравоохранения города Москвы (Столичное здравоохранение),57951.9,000,864940135
02К0000,941,Охрана окружающей среды и улучшение экологической ситуации в городе Москве в целях укрепления здоровья населения,57951.9,000,864940136
02К0500,941,Регулирование численности и содержание безнадзорных и бесхозяйных животных в городе Москве,57951.9,000,864940137
02К0501,941,Мероприятия по регулированию численности и содержанию безнадзорных и бесхозяйных животных в городе Москве,57951.9,000,864940138
02К0501,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",57951.9,200,864940139
02К0501,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",57951.9,240,864940140
0300000,941,Развитие образования города Москвы («Столичное образование»),287826.4,000,864940141
03А0000,941,Общее образование,287826.4,000,864940142
03А0200,941,"Обеспечение современных условий организации образовательного процесса, включая строительство объектов, необходимых для размещения государственных образовательных организаций города Москвы, реализующих основные общеобразовательные программы, капитальный и текущий ремонт зданий указанных образовательных организаций, поставку оборудования в данные организации, а также благоустройство территорий, прилегающих к указанным образовательным организациям",287826.4,000,864940143
03А0267,941,"Реализация комплекса мер по развитию образовательных организаций, реализующих основные общеобразовательные программы, включая строительство зданий и благоустройство территории",22015.9,000,864940144
03А0267,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",22015.9,200,864940145
03А0267,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",22015.9,240,864940146
03А0281,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",232246.5,000,864940147
03А0281,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",232246.5,600,864940148
03А0281,941,Субсидии бюджетным учреждениям,232246.5,610,864940149
03А0282,941,Приобретение государственными учреждениями оборудования и других основных средств,20000.0,000,864940150
03А0282,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",20000.0,600,864940151
03А0282,941,Субсидии бюджетным учреждениям,20000.0,610,864940152
03А0289,941,Устройство производственных баз,13564.0,000,864940153
03А0289,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",13564.0,600,864940154
03А0289,941,Субсидии бюджетным учреждениям,13564.0,610,864940155
0400000,941,Социальная поддержка жителей города Москвы,1105119.8,000,864940156
04Б0000,941,"Социальная поддержка старшего поколения, ветеранов Великой Отечественной войны, ветеранов боевых действий и членов их семей",1103792.2,000,864940157
04Б0200,941,Меры социальной поддержки граждан старшего поколения,1103792.2,000,864940158
04Б0213,941,"Возмещение ресурсоснабжающим организациям недополученных доходов, связанных с применением государственных регулируемых цен (тарифов) при поставке товаров (услуг) населению в целях отопления",210101.1,000,864940159
04Б0213,941,Иные бюджетные ассигнования,210101.1,800,864940160
04Б0213,941,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",210101.1,810,864940161
04Б0214,941,Возмещение недополученных доходов управляющим организациям на содержание и текущий ремонт общего имущества многоквартирных домов,610534.5,000,864940162
04Б0214,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",337689.2,600,864940163
04Б0214,941,Субсидии бюджетным учреждениям,337689.2,610,864940164
04Б0214,941,Иные бюджетные ассигнования,272845.3,800,864940165
04Б0214,941,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",272845.3,810,864940166
04Б0217,941,"Возмещение ресурсоснабжающим организациям недополученных доходов, связанных с применением государственных регулируемых цен (тарифов) при поставке населению горячей воды",253258.3,000,864940170
04Б0217,941,Иные бюджетные ассигнования,253258.3,800,864940171
04Б0217,941,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",253258.3,810,864940172
04В0000,941,Социальная интеграция инвалидов и формирование безбарьерной среды для инвалидов и других маломобильных групп населения,1327.6,000,864940173
04В0600,941,Формирование безбарьерной среды для инвалидов и других маломобильных групп населения,1327.6,000,864940174
04В0604,941,Мероприятия префектур административных округов города Москвы по социальной интеграции и формированию безбарьерной среды для инвалидов,1327.6,000,864940175
04В0604,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1327.6,200,864940176
04В0604,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1327.6,240,864940177
0500000,941,Жилище,2851533.3,000,864940178
05В0000,941,Капитальный ремонт и модернизация жилищного фонда,10035.8,000,864940179
05В0100,941,Мероприятия по капитальному ремонту общего имущества в многоквартирных домах,10035.8,000,864940180
05В0101,941,Капитальный ремонт общего имущества в многоквартирных домах,10035.8,000,864940181
05В0101,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",10035.8,200,864940182
05В0101,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",10035.8,240,864940183
05Г0000,941,Управление жилищным фондом в городе Москве,513806.1,000,864940184
05Г0100,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",449447.3,000,864940185
05Г0181,941,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",240652.6,100,864940187
05Г0181,941,Расходы на выплаты персоналу казенных учреждений,240652.6,110,864940188
05Г0181,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",208419.6,200,864940189
05Г0181,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",208419.6,240,864940190
05Г0181,941,Иные бюджетные ассигнования,375.1,800,864940191
05Г0181,941,Исполнение судебных актов,319.7,830,864940192
05Г0181,941,"Уплата налогов, сборов и иных платежей",55.4,850,864940193
05Г0600,941,"Содержание, текущий ремонт и коммунальная услуга (отопление) нераспределенных жилых и нежилых помещений в многоквартирных и жилых домах, находящихся в собственности города Москвы, а также жилых помещений в многоквартирных и жилых домах, переходящих (подлежащих передаче) в собственность города Москвы",64358.8,000,864940194
05Г0601,941,"Расходы на содержание, текущий ремонт и коммунальную услугу (отопление) нераспределенных жилых и нежилых помещений в многоквартирных и жилых домах, находящихся в собственности города Москвы, а также жилых помещений в многоквартирных и жилых домах, переходящих (подлежащих передаче) в собственность города Москвы",8907.3,000,864940195
05Г0601,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",8907.3,200,864940196
05Г0601,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",8907.3,240,864940197
05Г0681,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",55451.5,000,864940198
05Г0681,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",55451.5,600,864940199
05Г0681,941,Субсидии бюджетным учреждениям,55451.5,610,864940200
05Д0000,941,Содержание и благоустройство территории жилой застройки и иные мероприятия в сфере жилищного хозяйства,2327691.4,000,864940201
05Д0200,941,Благоустройство территорий жилой застройки,181111.3,000,864940218
05Д0281,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",181111.3,000,864940219
05Д0281,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",181111.3,600,864940220
05Д0281,941,Субсидии бюджетным учреждениям,181111.3,610,864940221
05Д0400,941,Иные мероприятия по эксплуатации жилищного фонда,231675.1,000,864940222
05Д0401,941,Расходы по иным мероприятиям по эксплуатации жилищного фонда,1758.9,000,864940223
05Д0401,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1758.9,200,864940224
05Д0401,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1758.9,240,864940225
05Д0481,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",229916.2,000,864940226
05Д0481,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",229916.2,600,864940227
05Д0481,941,Субсидии бюджетным учреждениям,229916.2,610,864940228
05Д0700,941,Мероприятия по социально-экономическому развитию районов города Москвы,100834.1,000,864940229
05Д0701,941,Реализация дополнительных мероприятий по социально-экономическому развитию районов города Москвы,81962.7,000,864940230
05Д0701,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",72377.8,200,864940231
05Д0701,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",72377.8,240,864940232
05Д0701,941,Социальное обеспечение и иные выплаты населению,9584.9,300,864940233
05Д0701,941,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",9584.9,320,864940234
05Д0781,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",18871.4,000,864940235
05Д0781,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",18871.4,600,864940236
05Д0781,941,Субсидии бюджетным учреждениям,18871.4,610,864940237
05Д0800,941,Расходы на стимулирование управ районов города Москвы,209540.0,000,864940238
05Д0801,941,"Реализация мероприятий по развитию районов города Москвы в рамках стимулирования участия управ районов города Москвы в работе по обеспечению поступления доходов по источникам, определенным в пунктах 1.1, 1.2, 1.3 постановления Правительства Москвы от 26.12.2012 № 849-ПП",207588.3,000,864940239
05Д0801,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",61304.8,200,864940240
05Д0801,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",61304.8,240,864940241
05Д0801,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",146283.5,600,864940242
05Д0801,941,Субсидии бюджетным учреждениям,146283.5,610,864940243
05Д0802,941,"Реализация мероприятий по развитию районов города Москвы в рамках стимулирования участия управ районов города Москвы в работе по обеспечению поступления доходов по источнику, определенному в пункте 1.4 постановления Правительства Москвы от 26.12.2012 № 849-ПП",1951.7,000,864940244
05Д0802,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1951.7,600,864940245
05Д0802,941,Субсидии бюджетным учреждениям,1951.7,610,864940246
0600000,941,Развитие коммунально-инженерной инфраструктуры и энергосбережение,6456.3,000,864940247
06Л0000,941,Мероприятия в области обращения с отходами и противооползневые работы,6456.3,000,864940248
06Л0800,941,"Вывоз и хранение автотранспортных средств, подлежащих утилизации",6456.3,000,864940249
06Л0881,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",6456.3,000,864940250
06Л0881,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",6456.3,600,864940251
06Л0881,941,Субсидии бюджетным учреждениям,6456.3,610,864940252
0900000,941,Культура Москвы,134676.0,000,864940253
09Г0000,941,"Культурные центры, дома культуры, клубы и молодежные центры",134676.0,000,864940254
09Г0700,941,"Финансовое обеспечение переданных внутригородским муниципальным образованиям полномочий по организации досуговой и социально-воспитательной работы с населением по месту жительства и мероприятия по организации досуговой и социально-воспитательной работы с населением по месту жительства, осуществляемые префектурами административных округов города Москвы и подведомственными им учреждениями",134676.0,000,864940255
09Г0703,941,Осуществление досуговой и социально-воспитательной работы с населением по месту жительства,11797.3,000,864940256
09Г0703,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",11797.3,200,864940257
09Г0703,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",11797.3,240,864940258
09Г0781,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",122878.7,000,864940259
09Г0781,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",122878.7,600,864940260
09Г0781,941,Субсидии бюджетным учреждениям,122878.7,610,864940261
1200000,941,Информационный город,36823.1,000,864940271
12В0000,941,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,36823.1,000,864940272
12В0400,941,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,36823.1,000,864940273
12В0400,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",36823.1,200,864940274
12В0400,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",36823.1,240,864940275
1300000,941,Развитие индустрии отдыха и туризма,463692.2,000,864940276
13Б0000,941,Индустрия отдыха на территориях общего пользования,463692.2,000,864940277
13Б0300,941,Содержание объектов озеленения и территорий зеленого фонда,406738.2,000,864940278
13Б0301,941,Содержание объектов озеленения,18793.9,000,864940279
13Б0301,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",18793.9,200,864940280
13Б0301,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",18793.9,240,864940281
13Б0381,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",371569.0,000,864940282
13Б0381,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",371569.0,600,864940283
13Б0381,941,Субсидии бюджетным учреждениям,371569.0,610,864940284
13Б0382,941,Приобретение государственными учреждениями оборудования и других основных средств,16375.3,000,864940285
13Б0382,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",16375.3,600,864940286
13Б0382,941,Субсидии бюджетным учреждениям,16375.3,610,864940287
13Б0700,941,"Содержание произведений монументального искусства и прилегающих к ним территорий, зон отдыха и иные расходы по благоустройству",2980.4,000,864940288
13Б0800,941,Благоустройство территорий с целью организации Народных парков,53973.6,000,864940292
13Б0881,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",53973.6,000,864940293
13Б0881,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",53973.6,600,864940294
13Б0881,941,Субсидии бюджетным учреждениям,53973.6,610,864940295
1400000,941,Экономическое развитие и инвестиционная привлекательность города Москвы,35416.9,000,864940296
14Г0000,941,Обеспечение эффективности и качества потребительских услуг для населения,35416.9,000,864940297
14Г0100,941,Обеспечение доступности и качества услуг по организации ярмарок выходного дня,34109.3,000,864940298
14Г0181,941,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",34109.3,000,864940299
14Г0181,941,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",34109.3,600,864940300
14Г0181,941,Субсидии бюджетным учреждениям,34109.3,610,864940301
14Г0200,941,Обеспечение доступности и качества услуг в ритуальной сфере,1307.6,000,864940302
14Г0203,941,Содержание и благоустройство городских кладбищ,1307.6,000,864940303
14Г0203,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1307.6,200,864940304
14Г0203,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1307.6,240,864940305
1700000,941,Безопасный город,8719.4,000,864940306
17А0000,941,Обеспечение правопорядка и профилактика правонарушений,4446.9,000,864940307
17А0200,941,Участие города Москвы в охране общественного порядка и обеспечении общественной безопасности,4446.9,000,864940308
17А0200,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",4446.9,200,864940309
17А0200,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4446.9,240,864940310
17В0000,941,Мобилизационная подготовка экономики,4272.5,000,864940311
17В0100,941,Мобилизационная подготовка экономики города Москвы,4272.5,000,864940312
17В0100,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",4272.5,200,864940313
17В0100,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4272.5,240,864940314
3100000,941,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,1027428.3,000,864940315
31Б0000,941,Исполнительные органы государственной власти города Москвы,1027428.3,000,864940316
31Б0100,941,Функционирование исполнительных органов государственной власти города Москвы,1027428.3,000,864940317
31Б0105,941,Обеспечение деятельности территориальных органов государственной власти города Москвы,1025656.4,000,864940318
31Б0105,941,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",823824.7,100,864940319
31Б0105,941,Расходы на выплаты персоналу государственных (муниципальных) органов,823824.7,120,864940320
31Б0105,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",200900.2,200,864940321
31Б0105,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200900.2,240,864940322
31Б0105,941,Иные бюджетные ассигнования,931.5,800,864940323
31Б0105,941,Исполнение судебных актов,488.5,830,864940324
31Б0105,941,"Уплата налогов, сборов и иных платежей",443.0,850,864940325
31Б0106,941,Содержание приемных депутатов Московской городской Думы в избирательных округах,1771.9,000,864940326
31Б0106,941,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1771.9,200,864940327
31Б0106,941,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1771.9,240,864940328
0000000,951,Префектура Северо-Западного административного округа города Москвы,5823189.0,000,864940371
0100000,951,Развитие транспортной системы,945983.7,000,864940372
01Д0000,951,Автомобильные дороги и улично-дорожная сеть,945983.7,000,864940373
01Д0500,951,Содержание объектов дорожного хозяйства и автомобильных дорог,945983.7,000,864940374
01Д0581,951,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",888800.6,000,864940375
01Д0581,951,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",888800.6,600,864940376
01Д0581,951,Субсидии бюджетным учреждениям,888800.6,610,864940377
01Д0582,951,Приобретение государственными учреждениями оборудования и других основных средств,41304.6,000,864940378
01Д0582,951,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",41304.6,600,864940379
01Д0582,951,Субсидии бюджетным учреждениям,41304.6,610,864940380
01Д0583,951,Проведение капитального ремонта государственными учреждениями,15878.5,000,864940381
01Д0583,951,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",15878.5,600,864940382
01Д0583,951,Субсидии бюджетным учреждениям,15878.5,610,864940383
0200000,951,Развитие здравоохранения города Москвы (Столичное здравоохранение),23284.3,000,864940384
02К0000,951,Охрана окружающей среды и улучшение экологической ситуации в городе Москве в целях укрепления здоровья населения,23284.3,000,864940385
02К0500,951,Регулирование численности и содержание безнадзорных и бесхозяйных животных в городе Москве,23284.3,000,864940386
02К0501,951,Мероприятия по регулированию численности и содержанию безнадзорных и бесхозяйных животных в городе Москве,23284.3,000,864940387
02К0501,951,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",23284.3,200,864940388
02К0501,951,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",23284.3,240,864940389
0300000,951,Развитие образования города Москвы («Столичное образование»),161345.6,000,864940390
03А0000,951,Общее образование,161345.6,000,864940391
03А0200,951,"Обеспечение современных условий организации образовательного процесса, включая строительство объектов, необходимых для размещения государственных образовательных организаций города Москвы, реализующих основные общеобразовательные программы, капитальный и текущий ремонт зданий указанных образовательных организаций, поставку оборудования в данные организации, а также благоустройство территорий, прилегающих к указанным образовательным организациям",161345.6,000,864940392
03А0281,951,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",161345.6,000,864940393
03А0281,951,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",161345.6,600,864940394
03А0281,951,Субсидии бюджетным учреждениям,161345.6,610,864940395
0400000,951,Социальная поддержка жителей города Москвы,781553.9,000,864940396
04Б0000,951,"Социальная поддержка старшего поколения, ветеранов Великой Отечественной войны, ветеранов боевых действий и членов их семей",776803.7,000,864940397
04Б0200,951,Меры социальной поддержки граждан старшего поколения,776803.7,000,864940398
04Б0213,951,"Возмещение ресурсоснабжающим организациям недополученных доходов, связанных с применением государственных регулируемых цен (тарифов) при поставке товаров (услуг) населению в целях отопления",200240.7,000,864940399
04Б0213,951,Иные бюджетные ассигнования,200240.7,800,864940400
04Б0213,951,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",200240.7,810,864940401
04Б0214,951,Возмещение недополученных доходов управляющим организациям на содержание и текущий ремонт общего имущества многоквартирных домов,342591.3,000,864940402
04Б0214,951,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",270162.3,600,864940403
04Б0214,951,Субсидии бюджетным учреждениям,270162.3,610,864940404
